﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,10200.00,2706.20
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,8000.00,1947.09
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4800.00,1168.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,486.94
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1200.00,292.15
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,200.00,124.56
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,74.73
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,31.15
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,18.68
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,634.55
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,1300.00,4727.22
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19180100000000,Multas e Juros de Mora de Aluguel,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19180500000000,Multas e Juros de Mora de Alien Outros Bens Imov.,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,4727.22
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,200.00,646.96
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,200.00,646.96
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,310500.00,73268.68
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,310500.00,73268.68
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,310500.00,73268.68
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4824.24
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,54874.99
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,500.00,346.51
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19229900070000,Rest. Repeticao Indebito INSS Cargos Eletivos,A,7,1,Recurso Livre,000,Não se Aplica,280000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19229900080000,Outras Restituicoes,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13222.94
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,77852.32,73125.46
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,53852.32,70033.11
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,50000.00,62961.96
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,37776.32
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,15741.15
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,9444.49
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,1819.14
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1025.22
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,6,SEC MUNICIPAL DE EDUCACAO E CULTURA,1,DESPESAS COMPUTAVEIS EM EDUCAÇÃO,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,427.22
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,366.70
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19313600000000,Receita da Divida Ativa - REFIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1912.69
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,852.32,1265.07
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,2074.25
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,2000.00,2074.25
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2074.25
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,24000.00,3092.35
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,24000.00,3092.35
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,24000.00,3092.35
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,56.44
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19329901040000,REC DA DIV ATIV Ñ TRIBUT - SERV PATRULHA AGRICOLA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2715.85
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19329901080000,REC DIV ATIVA N/TRIBUT. EMPREST A CONTRIBUINTES,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,320.06
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,76210.54
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,76210.54
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,64320.07
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,64305.18
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,14.89
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,19909900020300,Outras Receitas,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,11290.47
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,11258.47
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,32.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,10,SEC MUNICIPAL DE DESENVOLVIMENTO E ASSIST SOCIAL,1,GERENCIA DE RECURSOS,PRM,19909900070000,Rec Diretamente arrecadada pelo FUNDICA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,600.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,19909900600000,Outras Receitas,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,290000.00,94778.36
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,125000.00,5849.46
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,105000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,22190000000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,105000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,22190000050000,Alienacao veiculos recursos livres,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,20000.00,5849.46
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,22250000000000,Alien de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,20000.00,5849.46
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,90000.00,73840.16
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,45000.00,25148.07
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,45000.00,25148.07
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,23007002010000,Amort de Empr Concedidos a Empresas Privadas,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,25148.07
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,45000.00,48692.09
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,48692.09
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,75000.00,10500.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,75000.00,10500.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,5,SEC MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,1,PLANEJAMENTO URBANO,PRM,24710600000000,Transf Convenio Uniao - Passeios Publicos,A,5,1044,CONTRATO Nº 256.074-97 - PASSEIOS PUBLICOS,000,Não se Aplica,0.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,75000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,24720300000000,Transf Convênio Estados Destin a Progr San Básico,A,5,1516,PROJ SIST ESGOTAMENTO SANITARIO,000,Não se Aplica,75000.00,0.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,24730000000000,Transf Convênios dos Municipios e suas Entidades,S,4,,,000,Não se Aplica,0.00,10500.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,8,SEC MUNICIPAL DE AGRICULTURA E PECUARIA,1,GERENCIA DE RECURSOS,PRM,24730300000000,Transf Covenios Estado - Progr Acudes 2005,A,5,1042,CONVENIO Nº. 178/2005 - ACUDES,000,Não se Aplica,0.00,10500.00
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,4588.74
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,4,SECRETARIA MUNICIPAL DA FAZENDA  E PLANEJAMENTO,1,GESTÃO DA POLITICA FINANCEIRA E ECONÔMICA DO MUNIC,PRM,25500000000000,Receita da Divida Prov de Amortiz de Empr e Financ,A,3,1,Recurso Livre,000,Não se Aplica,0.00,4588.74
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,70000000000000,RECEITAS,S,1,,,000,Não se Aplica,250000.00,223029.57
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,72000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,250000.00,223029.57
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,72100000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,250000.00,223029.57
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,72102900000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,5,,,000,Não se Aplica,250000.00,223029.57
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,72102901000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,240000.00,212259.52
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,11,REGIME PROPRIO DE PREVIDENCIA,1,REGIME PROPRIO DE PREVIDENCIA,RPP,72102915000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,10000.00,10770.05
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1057610.96,-1260625.19
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1057610.96,-1260625.19
2009,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,0,,0,,,911000000000000,DEDUCAO RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-300.00
