﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213501000000,TRANSFERENCIA DO SAL-EDUCACAO 19400-X,A,6,1002,SALARIO EDUCACAO,000,Não se Aplica,1753994.69,1240923.55
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213502000000,TR.DIRETAS FNDE REF.PDDE PROGR DINH DIR ESCOLA,A,6,1005,PROG DINH DIRETO ESCOLA,000,Não se Aplica,0.00,1589.60
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1003,MERENDA ESCOLAR - FEDERAL,000,Não se Aplica,749703.19,996723.20
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213504000000,TRANSF UNIAO PROG TRANSP ESCOLAR -PNAT,A,6,1006,TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,23093.90,11958.99
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213505000000,TRANSF PROG EDUC JOVENS/A DULTOS-PEJA,A,6,1007,PROG EDUC JOVENS/ADULTOS,000,Não se Aplica,5888.99,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,14264.04,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213599010000,PNAC - Programa Nacional de Alimentacao em Creches,A,7,1004,MERENDA ESC - EDUC INFANT,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213599030000,PNAP-PROGRAMA NAC.ALIMENTAÇÃO PRÉ-ESCOLA,A,7,1008,PNAP-ALIMENTAÇÃO PRÉ-ESCOLA,000,Não se Aplica,1221.02,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213599040000,PROGRAMA EDUCAÇÃO ESPECIAL,A,7,1009,EDUCAÇÃO ESPECIAL,000,Não se Aplica,13043.02,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17213600000000,TRANSF.FINANCEIRA ICMS-DESONERAÇÃO LC 87/96,S,5,,,000,Não se Aplica,341786.73,454435.95
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213600010000,TRANSF.FINANCEIRA-LC 87/96 - PRÓPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,182772.09,272661.63
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213600020000,TRANSF.FINANCEIRA-LC 87/96 - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,32484.22,22721.79
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213600040000,"TRANSF,FINANCEIRA-LC 87/96 - ASPS",A,7,40,ASPS,000,Não se Aplica,58173.07,68165.37
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17213600050000,TRANSF.FINANC.LC87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,68357.35,90887.16
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,53836.48,1162561.27
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17219900200000,AUXILIO FINANCEIRO-ESFORÇO EXPORT. MP 193/04,A,7,1,RECURSO LIVRE,000,Não se Aplica,53836.48,413964.69
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17219900300000,FPM - APOIO FINANCEIRO (MP 462/09),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,748596.58
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,45293738.56,42382297.16
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,42360260.56,40684967.71
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,36843625.07,35304307.28
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,19721524.71,21182584.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,3491671.85,1765215.13
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,6260876.71,5295646.10
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7369551.80,7060861.61
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3882808.75,4510012.28
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2076350.60,2706007.71
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,369031.38,225500.27
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,660865.02,676501.81
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,776561.75,902002.49
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,1233826.74,771105.36
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,659794.77,462663.24
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,117265.82,38555.15
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,210000.80,115665.81
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220104050000,COTA-PARTE DO IPI-EXP -  FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,246765.35,154221.16
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,3012,CONTR INTERV DOMI ECONO,000,Não se Aplica,400000.00,99542.79
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,75342.00,210415.13
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,31282.00,210415.13
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,14300.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,23580.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,6180.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2858136.00,1486914.32
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,3003,SINALIZACAO CONTROLE E FISCALI,000,Não se Aplica,999500.00,1071180.07
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900040000,PROJETO SALVAR - SAMU,A,7,4170,SALVAR,000,Não se Aplica,1845836.00,404334.25
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900050000,INVERNO GAUCHO,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,12800.00,8000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17229900120000,TRANSFERENCIA PIT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3400.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,16594158.70,19352786.06
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,16594158.70,19352786.06
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,36500.00,14949.10
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17300000020000,FUNDO MUNICIPAL DO ESPORTE,A,7,3017,FUNDO MUNIC ESPORTE - FME,000,Não se Aplica,5000.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17300000030000,TRANSFERENCIAS DE INSTITUIÇÕES PRIVADAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7255.77
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17300000040000,TRANSF. INSTITUIÇÕES PRIVADAS-COMDICA,A,7,2064,COMDICA - CONVÊNIOS,000,Não se Aplica,31500.00,7693.33
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,899321.82,2612755.66
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,646131.92,1465390.86
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,478620.00,689505.83
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,S,7,,,000,Não se Aplica,0.00,155000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17610100010500,TRANSF. CONV. MS/FNS 1906/2006,A,8,4957,ESTRUTURAÇÃO REDE SERV.SAÚDE,000,Não se Aplica,0.00,155000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17610100040000,PLANO ACOES METAS DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,284560.00,84505.83
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17610100050000,TRANSF.CONV. MS 3550/2007,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,194060.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17610100070000,TRANSF. CONTR. REPASSE 283149-49/2008 MS,A,7,4935,CONSTR/AMPL UNID BÁSICAS SAÚDE,000,Não se Aplica,0.00,450000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17610300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,127111.92,20532.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17610301000000,PROGRAMA BOLSA FAMÍLIA,A,6,2057,BOLSA FAMÍLIA/IGD,000,Não se Aplica,127111.92,20532.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,40400.00,755353.03
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17619900010000,PROGR. NAC. SEG. PÚBLICA-MJ-PRONASCI,A,7,3007,PROGR.SEG.PÚBLICA-PRONASCI,000,Não se Aplica,40400.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17619900020000,PROGRAMA ESPORTE E LAZER DA CIDADE-PELC,A,7,3007,PROGR.SEG.PÚBLICA-PRONASCI,000,Não se Aplica,0.00,204461.34
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17619900030000,PROGRAMA PROJOVEM TRABALHADOR-MTE,A,7,3021,PROJOVEM TRABALHADOR - MTE,000,Não se Aplica,0.00,550891.69
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,253189.90,1147364.80
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17620100000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS PARA O SIS,S,5,,,000,Não se Aplica,239600.00,500000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17620100020000,TRANSF.CONS.POPULAR SAÚDE-HOSP.LIVRAMENTO,A,7,4245,REG.RESOLVE-AQ.EQUIP.HOSPITAL,000,Não se Aplica,239600.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17620100040000,TRANSF.REGIONALIZAÇÃO SAÚDE - HNSL,A,7,4230,REGION SAÚDE/PARCERIA RESOLVE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17620100050000,TRANSF.CONS.POP.2007/2008-PROC.44474-2000-08-4,A,7,4244,REGIÃO RESOLVE - REFORMA DE HOSPITAL,000,Não se Aplica,0.00,500000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,0.00,3357.72
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17620200010000,TRANSF.CONVENIOS P/ TRANSPORTE ESCOLAR,A,7,1010,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,0.00,3357.72
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17620200020000,TRANSF.CONV.  MERENDA ESCOLAR,A,7,1001,MERENDA ESCOLAR - ESTADO,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,13589.90,644007.08
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900010000,PROGRAMA  ABRIGAGEM  POP ADULTA DE RUA,A,7,2061,PR ABRIGAGEM POP.ADULTA RUA,000,Não se Aplica,7144.95,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,2062,PROGR.ATENDIMENTO À CRIANÇA,000,Não se Aplica,4444.95,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,2056,PROGRAMA OASF,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900100000,TRANSF. CONS.POP.2005/2006 - METROPLAN,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900110000,TRANSF. CONS. POP. 2007 - METROPLAN,A,7,3020,CONSULTA POPULAR -METROPLAN,000,Não se Aplica,1000.00,499007.08
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900120000,TRANSF. FEAS EMANCIPAR,A,7,2067,FEAS EMANCIPAR,000,Não se Aplica,0.00,100000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,17629900130000,TRANSF.CONS.POPULAR FUNDERGS-CMD,A,7,3023,CONS.POP.FUNDERGS-CMD,000,Não se Aplica,0.00,45000.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,2405125.09,2126094.85
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,532072.99,245979.30
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,359936.00,166651.49
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,331335.00,164534.88
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,243449.98,98721.42
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,31490.87,41134.78
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,56394.15,24678.68
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,28601.00,2116.61
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21014.72,1269.96
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,2718.31,529.17
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4867.97,317.48
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,171809.99,78458.79
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,65477.00,11670.97
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - P,A,7,1,RECURSO LIVRE,000,Não se Aplica,48109.54,7002.66
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - M,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,6223.09,2917.84
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - A,A,7,40,ASPS,000,Não se Aplica,11144.37,1750.47
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO,S,5,,,000,Não se Aplica,31462.99,8048.70
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PR,A,7,1,RECURSO LIVRE,000,Não se Aplica,23117.59,4829.23
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MD,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,2990.31,2012.27
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - AS,A,7,40,ASPS,000,Não se Aplica,5355.09,1207.20
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS T,S,5,,,000,Não se Aplica,74870.00,58739.12
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,74870.00,58739.12
