﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,250.00,474.74
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,150.00,284.83
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,62.50,118.68
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,37.50,71.23
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,400.00,516.75
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240.00,310.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,100.00,129.22
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,60.00,77.51
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,292.38
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,315.88
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,315.88
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,13450.00,18618.15
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,9300.00,9231.96
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5580.00,5539.57
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2325.00,2307.67
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,1395.00,1384.72
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,750.00,1377.54
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,450.00,826.58
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,187.50,344.38
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,112.50,206.58
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,3173.04
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,4835.61
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4835.61
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6800.00,10397.86
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,6800.00,10397.86
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19159900010000,MULT.JUR.MORA DIV.AT.PROG. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1950.00,572.08
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19159900020000,MULT.JUR.MORA DIV.AT.PREST. DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4850.00,9825.78
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,1094.66
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19191500000000,MULTAS PREVISTAS LEGISLACAO DE TRANSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,187.27
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,907.39
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,248420.00,368838.06
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,238840.00,327855.48
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19210100000000,UTILIZACAO DE RECURSOS HIDRICOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,236900.00,324993.20
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1940.00,2862.28
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,9580.00,40982.58
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,0.00,23681.36
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,9580.00,17301.22
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,2170.00,6416.66
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900030000,RESTITUICAO PELO USO BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4060.00,2033.27
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,400.00,172.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900070000,RESTITUICAO MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900080000,RESTITUICAO DIVERSOS AUTORIZADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1950.00,8679.29
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,36520.00,72496.26
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,21560.00,42705.47
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,14600.00,19705.95
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8760.00,11823.84
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3650.00,4926.22
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,2190.00,2955.89
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1160.00,2803.07
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,696.00,1681.94
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,290.00,700.76
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,174.00,420.37
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,8836.63
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5400.00,11359.82
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5400.00,11359.82
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,14960.00,29790.79
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,14960.00,29790.79
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1160.00,581.81
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,13800.00,29208.98
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,11000.00,0.80
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,11000.00,0.80
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19909900020000,CANCEL.RESTOS A PAGAR NAO PROCESSADOS,S,7,,,000,Não se Aplica,2080.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19909900020100,CANCEL.RESTOS A PAGAR N/PROC.-EXEC/IND.,A,8,1,RECURSO LIVRE,000,Não se Aplica,1630.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19909900020200,CANCEL.RESTOS A PAGAR N/PROC.-LEGISLAT.,A,8,1,RECURSO LIVRE,000,Não se Aplica,450.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19909900030000,CANCEL.DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,8920.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19909900030100,CANCEL.RESTOS A PAGAR PROC.-EXEC/INDIR.,A,8,1,RECURSO LIVRE,000,Não se Aplica,8920.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19909900070000,OUTRA RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.80
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,73783.00,192550.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,73783.00,192550.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,73783.00,22400.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,73783.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,73783.00,0.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,22400.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24220300000000,TRANSFERENCIA CONSULTA POPULAR SAUDE,A,5,4265,PSF AQUISICAO DE EQUIPAMENTOS UBS,000,Não se Aplica,0.00,22400.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,170150.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,133500.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24710100000000,TRANSF.CONV.DA UNIAO P/SIST.UN.SAUDE-SUS,A,5,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,36000.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24710700000000,TRNASF. CONV. UNIAO DEST. PROG. PRODESA PAT. AGRIC.,A,5,1069,CONVENIO MAPA 2009,000,Não se Aplica,0.00,97500.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24720000000000,TRANSF.CONV.ESTADOS DIST.FED.S/ENTIDADES,S,4,,,000,Não se Aplica,0.00,36650.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24729900000000,OUTRAS TRANSF. CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,36650.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24729900010000,CONV. CONSULTA POPULAR ILUM. PUBLICA,A,7,1148,CONSULTA POPULAR ILUMINACAO PUBLICA,000,Não se Aplica,0.00,23971.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24729900020000,CONVENIO QUADRA FUTEBOL DE AREIA,A,7,1149,COVENIO QUADRA FUT. AREIA,000,Não se Aplica,0.00,12679.92
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1042260.00,-1077160.31
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1042260.00,-1077160.31
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91112000000000,(R) DESCONTOS CONCEDIDOS S/IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,103,Desconto Concedido,0.00,-6576.13
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,6,,,103,Desconto Concedido,0.00,-6576.13
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-3945.63
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-1644.02
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ACOES SERV.PUBL.SAUDE ASPS,103,Desconto Concedido,0.00,-986.48
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91122000000000,(R) DESCONTOS CONCEDIDOS S/TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,103,Desconto Concedido,0.00,-1799.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91122900000000,(R) DESCONTOS CONCEDIDOS S/TAXA DE LIMPEZA PUBLICA,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-1799.00
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91130000000000,(R) DESCONTOS CONCEDIDOS S/CONTRIBUICAO DE MELHORIA,S,4,,,103,Desconto Concedido,0.00,-14718.88
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91130020000000,(R) DESCONTOS CONCEDIDOS S/CONT.MEL.EXPANSAO REDE ILUM.PUB. CIDADE,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-1263.07
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91130040000000,(R) DESCONTOS CONCEDIDOS S/CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-13455.81
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91600000000000,(R) DESCONTOS CONCEDIDOS S/RECEITA DE SERVICOS,S,3,,,103,Desconto Concedido,0.00,-1068.13
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91600450000000,(R) DESCONTOS CONCEDIDOS S/SERV. PREP.TERRA EM PROP. PARTICULARES,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-642.75
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91600990000000,(R) DESCONTOS CONCEDIDOS S/OUTROS SERVICOS,S,6,,,103,Desconto Concedido,0.00,-425.38
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,91600990001000,(R) DESCONTOS CONCEDIDOS S/SERVICO DE MAQUINAS,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-425.38
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1042260.00,-1052998.17
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1042260.00,-1052998.17
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-712260.00,-766411.19
2009,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-701700.00,-763680.60
