﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,2,GASTOS NA SAUDE COM RECURSOS FEDERAIS,SCS,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE- FNS,A,7,1033,CONVENIO FEDERAL SAUDE,000,Não se Aplica,10000.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,45998.67,93104.87
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,41633.42,87149.87
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1004,TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,41633.42,53092.91
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,17620200050000,TRANSFERENCIA ESTADO TRANSPORTE ESCOLARENSINO MEDIO,A,7,1039,TRANSPORTE ESCOLAR ENSINO MEDIO,000,Não se Aplica,0.00,34056.96
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,4365.25,5955.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,2,FUNDO DE ASSISTENCIA SOCIAL,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1035,CONVENIOS ASSISTENCIA SOCIAL,000,Não se Aplica,4365.25,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,3,ASSISTENCIA SOCIAL,PRM,17629900100000,TRANSFERENCIA ESTADO FEAS EMANCIPAR,A,7,1035,CONVENIOS ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,5955.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,95275.04,206697.23
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,19836.87,17693.73
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1014.11,1735.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,501.82,1048.38
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.88,628.71
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.65,262.34
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,75.29,157.33
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,69.53,99.88
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,41.70,75.68
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,17.39,15.16
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,10.44,9.04
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOESDE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,179.73,150.82
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,263.03,435.92
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,263.03,435.92
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,263.03,435.92
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,13509.98,12148.96
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,5833.08,5334.44
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3499.65,3200.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1458.58,1333.79
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,874.85,800.25
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,375.67,154.40
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,225.42,92.63
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,93.92,38.60
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,56.33,23.17
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANI,A,5,1,RECURSO LIVRE,000,Não se Aplica,97.94,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5124.67,5139.55
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2078.62,1520.57
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2078.62,1520.57
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1500.85,2577.38
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1500.85,2577.38
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,1500.85,2577.38
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1407.10,2492.57
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,93.75,84.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,3611.93,957.58
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,3611.93,957.58
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE,000,Não se Aplica,200.00,274.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,200.00,274.81
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,30008.23,152655.86
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19210000000000,INDENIZACOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,2245.32,1917.99
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,2245.32,1917.99
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,27762.91,150737.87
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,27762.91,150737.87
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,3762.91,6311.62
2009,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,24000.00,40166.65
2009,6,251,ÁUREA,65100,PM DE ÁUREA,9,SECRETARIA DA CIDADANIA PROMOCAO SOCIAL,1,SECRETARIA,PRM,19229900070000,RESTITUICAO MENSALIDADE CASA DE REPOUSO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1345.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900080000,INDENIZACOES PREVIDENCIARIAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,102914.60
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,44467.99,35489.64
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,40352.51,30646.17
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,16723.66,13493.95
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10033.82,8096.06
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4181.31,3373.88
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,2508.53,2024.01
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1048.94,210.96
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,629.38,126.58
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,262.25,52.76
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,157.31,31.62
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAODE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,16739.66,12870.11
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,5740.25,4071.15
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,5740.25,4071.15
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5740.25,4071.15
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,4115.48,4843.47
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,4115.48,4843.47
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,4115.48,4843.47
2009,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DA AGRICULTURA,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,3981.55,4773.13
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  INSCRICAO DE CERTIDAO DE,A,7,1,RECURSO LIVRE,000,Não se Aplica,19.55,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIV,A,7,1,RECURSO LIVRE,000,Não se Aplica,114.38,70.34
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,961.95,858.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,961.95,858.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSESDE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,961.95,858.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,1190356.86,886722.55
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,RECURSO LIVRE,000,Não se Aplica,700000.00,700000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,700000.00,700000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,700000.00,700000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,21149900000000,OUTRAS OPERACOES DE CREDITO INTERNAS - CONTRATUAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,700000.00,700000.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,40000.00,25295.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,40000.00,25295.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,40000.00,25295.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,22190000010000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COMRECURSOS VINCULADOS,S,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,7,SECRETARIA DE EDUCACAO E CULTURA,2,GASTOS COM RECURSOS DO MDE (25% ART 212DA CF),SCE,22190000010200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COMRECURSOS DA MDE,A,8,1054,ALIENACAO DE BENS MOVEIS C/RECURSOS MDE,000,Não se Aplica,10000.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,6,SECRETARIA DA SAUDE,1,GASTOS COM SAUDE COM RECURSOS DO FUS,SCS,22190000010300,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COMRECURSOS DO ASPS,A,8,1055,ALIENACAO DE BENS MOVEIS C/RECURSOS ASPS,000,Não se Aplica,10000.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22190000020000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COMRECURSOS NAO VINCULADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,25295.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,450000.00,159489.49
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,450000.00,159489.49
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,1,RECURSO LIVRE,000,Não se Aplica,450000.00,155519.49
2009,6,251,ÁUREA,65100,PM DE ÁUREA,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,24710300000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1006,SANEAMENTO BASICO,000,Não se Aplica,350000.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,155519.49
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,24719900010000,OUTRAS TRANSF.DE CONVENIOS DA UNIAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,24719900020000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO PROGRAMA APOIO DESENVIMENTO URBANO,A,7,1056,PROGRAMA APOIO DESENVOLVIMENTO URBANO,000,Não se Aplica,0.00,18739.49
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,24719900030000,OUTRAS TRANSF.DE CONVENIOS UNIAO PROG.GESTAO DA POLITICA DE DESENVOLVIMENTO,A,7,1057,PROGRAMA GESTAO DA POLITICA DE DESENVOLVIMENTO,000,Não se Aplica,0.00,19640.00
2009,6,251,ÁUREA,65100,PM DE ÁUREA,5,SECRETARIA DE OBRAS E VIACAO,2,UNIDADES SUBORDINADAS,PRM,24719900040000,OUTRAS TRANSF.DE CONVENIOS UNIAO PROG. MINISTERIO DAS CIDADES,A,7,1058,PROGRAMAS DO MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,19640.00
