﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-273.19
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91721300000000,DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-5000.00,-5288.43
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-5000.00,-5288.43
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-5288.43
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-453800.00,-444492.38
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-453800.00,-444492.38
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-429000.00,-402703.76
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-429000.00,-402703.76
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-16800.00,-24520.65
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16800.00,-24520.65
2009,6,290,MONTAURI,69000,PM DE MONTAURI,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-8000.00,-17267.97
2009,6,290,MONTAURI,69000,PM DE MONTAURI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8000.00,-17267.97
