﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,75.00,3.41
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,288.66
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,288.66
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,3217.41
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,2000.00,2501.66
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,1200.00,1500.97
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,500.00,625.44
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,300.00,375.25
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,86.29
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,51.77
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,250.00,21.57
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,150.00,12.95
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,629.46
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,500.00,629.46
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1918000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,A,4,1,LIVRE,000,Não se Aplica,500.00,1486.28
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,31000.00,377204.99
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,2000.00,958.32
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921990000000,OUTRAS INDENIZACOES,A,4,1,LIVRE,000,Não se Aplica,2000.00,958.32
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,29000.00,376246.67
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,0.00,12984.88
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,2000.00,1576.29
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA TROCA,A,4,1,LIVRE,000,Não se Aplica,0.00,4633.26
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,25000.00,3276.57
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,RESTITUICAO INSS,A,4,1,LIVRE,000,Não se Aplica,0.00,351929.62
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000,RESTITUIÇÃO POCO LINHA REGINATO,A,4,1,LIVRE,000,Não se Aplica,0.00,1846.05
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,69000.00,9112.75
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,58000.00,7370.19
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,50000.00,4738.27
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,30000.00,2842.98
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,12500.00,1184.55
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,7500.00,710.74
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,147.63
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,600.00,88.58
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,BANRISUL MDE  -1486,000,Não se Aplica,250.00,36.90
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS- BRASIL -1383 - BANRISUL - 1653,000,Não se Aplica,150.00,22.15
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,2000.00,122.76
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,5000.00,2361.53
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,2361.53
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,11000.00,1742.56
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932110000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,4,1,LIVRE,000,Não se Aplica,1000.00,50.96
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990000000,REC. DA DIVIDA ATIVA NAO TRIB.DE OUTRAS,S,4,,,000,Não se Aplica,10000.00,1691.60
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990001000,RECEITA DA DIVIDA ATIVA DO PROGR. TROCA-,A,4,1,LIVRE,000,Não se Aplica,2000.00,106.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990005000,REC.DIV.ATIV.NAO TRIB.PROV.SERV.DE COMUN,A,4,1,LIVRE,000,Não se Aplica,0.00,710.02
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990007000,REC.DIV.ATIV.NAO TRIB.PROV.IMPUT.MULTAS,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990008000,OUTRAS DIVIDAS ATIVAS,A,4,1,LIVRE,000,Não se Aplica,0.00,875.58
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990100000,REC.DIV.ATIV.NAO TRIBUT.OUT.RECEITA-PRIC,S,4,,,000,Não se Aplica,3000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1932990105000,REC.DIV.ATIVA NÃO TRIB.PROV.SERV.COMUNIC,A,4,1,LIVRE,000,Não se Aplica,3000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,50000.00,5209.80
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,50000.00,5209.80
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,0.00,500.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990007000,RECEITAS DIVERSAS - ENFEITES DE NATAL,A,3,1,LIVRE,000,Não se Aplica,0.00,1900.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,50000.00,2809.80
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,500000.00,265665.48
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,500000.00,265665.48
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,500000.00,265665.48
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,50710.48
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,400000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990009000,TRANSF INFRA ESTRUTURA URBANA -1100,A,4,1100,CAIXA INFRA ESTRUTURA URBANA,000,Não se Aplica,0.00,50710.48
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,100000.00,142820.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,100000.00,0.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990003000,TRANSF MELHORIAS VIAS ACESSO RURAIS,A,4,1106,BANRISUL MELHORIA VIAS ACESSO,000,Não se Aplica,0.00,17820.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990004000,TRANSF PPH NOSSAS CIDADES,A,4,1109,BANRISUL PPH NOSSAS CIDADES,000,Não se Aplica,0.00,100000.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990005000,TRANSF LINHA CASTELANI-Prosan,A,4,4289,EXTENÇÃO DE REDE DE AGUA,000,Não se Aplica,0.00,25000.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2423000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,0.00,72135.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2423010001000,TRANSF CENTRO ODONTOLOGICO,A,4,4231,REGIAO RESOLVE-AMPL UBS,000,Não se Aplica,0.00,72135.00
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,350000.00,312698.67
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7200000000000,REC.CONTRIBUIÇOES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,350000.00,312698.67
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210000000000,CONTRIBUIÇOES SOCIAIS INTRA-ORÇAMENTARIA,S,3,,,000,Não se Aplica,350000.00,312698.67
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,7210290000000,CONTRIB.PREVIDENC.REG.PROPRIO-INTRA-ORÇA,S,3,,,000,Não se Aplica,350000.00,312698.67
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,7210290100000,CONTRIB.PATRONAL SERV.ATIVO CIVIL-INTRA-,A,3,50,RPPS- 1440,000,Não se Aplica,300000.00,265982.25
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,3,SECRETARIA DA ADMINISTRACAO E FAZEN,2,FUNDO DE PREVIDENCIA-FAPS,RPP,7210291300000,CONTRIB.PREVID.AMORTIZAÇÃO DÉFICIT ATUAR,A,3,50,RPPS- 1440,000,Não se Aplica,50000.00,46716.42
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1639400.00,-1332429.77
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9100000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1639400.00,-1332429.77
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9170000000000,(R) DEDUÇÃO DA REC. DE TRANSFERENCIA COR,S,3,,,000,Não se Aplica,-1639400.00,-1332429.77
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172000000000,(R) DEDUÇÃO DA REC. TRANSFERENCIA INTERG,S,4,,,000,Não se Aplica,-1639400.00,-1332429.77
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172100000000,(R) DEDUÇAO DA REC.TRANSFERENCIA DA UNIÃ,S,4,,,000,Não se Aplica,-941000.00,-783687.92
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DA UN,S,4,,,000,Não se Aplica,-941000.00,-783687.92
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,(R)DED REC.P/FORMAÇAO DO FUNDEB-FPM,A,4,31,BRASIL FUNDEB  - 1722,105,Dedução de Receita para formação do Fundeb,-940000.00,-778475.32
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,(R)DED REC.P/ FORMAÇÃO DO FUNDEB-ITR,A,4,31,BRASIL FUNDEB  - 1722,105,Dedução de Receita para formação do Fundeb,-1000.00,-5212.60
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000000,(R)DEDUÇAO REC.ICMS DESONER.-LEI COMPL.8,S,4,,,000,Não se Aplica,-5000.00,-6440.79
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,(R)DED REC.FORMAC.FUNDEB-ICMS DES.LC,A,4,31,BRASIL FUNDEB  - 1722,105,Dedução de Receita para formação do Fundeb,-5000.00,-6440.79
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172200000000,(R)DEDUÇÃO DA REC. TRANSFERENCIA DO ESTA,S,4,,,000,Não se Aplica,-693400.00,-542301.06
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201000000,(R)DEDUÇÃO DA REC.PARTICIP.NA REC. DO ES,S,4,,,000,Não se Aplica,-693400.00,-542301.06
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,(R)DED REC.P/ FORMAÇAO FUNDEB-ICMS,A,4,31,BRASIL FUNDEB  - 1722,105,Dedução de Receita para formação do Fundeb,-640000.00,-485668.29
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,(R)DED REC. P/FORMAÇAO DO FUNDEB-IPVA,A,4,31,BRASIL FUNDEB  - 1722,105,Dedução de Receita para formação do Fundeb,-36000.00,-45840.47
2009,6,54,CIRÍACO,45400,PM DE CIRÍACO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,(R)DED REC.P/FORMAÇAO FUNDEB-IPI/,A,4,31,BRASIL FUNDEB  - 1722,105,Dedução de Receita para formação do Fundeb,-17400.00,-10792.30
