﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135040000,TR.DIRETAS DO FNDE REF - PNATE,A,6,1055,PNATE,000,Não se Aplica,92381.00,117706.50
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135050000,Transferencia PNAP(alimentacao Pre-escol,A,6,1107,PNAP,000,Não se Aplica,3826.00,4144.80
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135060000,Transferencia Alimentacao-PNAC creches,A,6,1026,PNAC Creches Federal,000,Não se Aplica,4970.00,7598.80
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135070000,Programa Alimentacao Escolar PNAE Medio,A,6,1017,Merenda Escolar Federal,000,Não se Aplica,0.00,8778.00
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135090000,Programa Alimentacao Escolar PNAE EJA,A,6,1017,Merenda Escolar Federal,000,Não se Aplica,0.00,2556.40
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,50669.48,67429.11
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,28881.60,38434.56
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,4053.56,5394.36
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,7600.42,10114.41
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10133.90,13485.78
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,66370.00,211142.07
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199001000,AFM- Apoio Financeiro aos MUnicipios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,66370.00,61422.78
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,6081126.99,5745572.21
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5959926.99,5625274.07
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,5462013.62,5230454.40
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3113347.77,2981358.96
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172201010200,COTA-PARTE DO ICMS - MDE-8%,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,436961.09,418436.37
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,819302.04,784568.17
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,1092402.72,1046090.90
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,285000.00,269344.91
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,162450.00,153526.47
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172201020200,COTA-PARTE DO IPVA - MDE-8%,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,22800.00,21708.16
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,42750.00,40239.12
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,57000.00,53871.16
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,182913.37,112397.65
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,104260.62,64006.65
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,14633.07,8991.79
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,27437.01,16859.66
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,36582.67,22539.55
2009,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1031,CIDE Federal,000,Não se Aplica,30000.00,13077.11
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,119200.00,119963.15
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,12418.00,15523.15
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,saude bucal,000,Não se Aplica,12000.00,12000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,12782.00,7440.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233001300,Programa 1a Infancia Melhor,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,6000.00,5000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233001400,Programa Incentivo PSF,A,7,4090,PSF,000,Não se Aplica,72000.00,72000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,172233001500,Programa(Incentivo Inverno Gaucho),A,7,4030,Inverno Gaucho,000,Não se Aplica,4000.00,8000.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,334.99
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,334.99
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1506118.79,1356003.18
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1506118.79,1356003.18
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,266000.00,315106.45
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,266000.00,315106.45
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,260000.00,296131.45
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1028,Transporte Escolar Estadual,000,Não se Aplica,250000.00,294555.09
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1018,Merenda Escolar Estadual,000,Não se Aplica,10000.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,176202000500,Transf. Estado Salario Educacao,A,7,1015,Salario Educacao Estadual,000,Não se Aplica,0.00,1576.36
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,18975.00
2009,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1087,Programa PEAS,000,Não se Aplica,6000.00,13175.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001400,Transf.Convenio PIT(plano Int.Tribut.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5800.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,54010.00,460129.34
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,18360.00,55594.13
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8850.00,5454.40
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,56.44
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,2300.00,1481.92
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1311.00,844.67
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,644.00,414.94
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,345.00,222.31
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3450.00,1128.90
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1966.50,644.29
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,966.00,316.53
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,517.50,168.08
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,1.47
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,2785.67
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,3000.00,2785.67
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2785.67
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8660.00,49482.70
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,3450.00,39599.49
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1966.50,22571.75
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,966.00,11087.84
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,517.50,5939.90
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2300.00,1440.02
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1311.00,820.82
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,644.00,403.20
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,345.00,216.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,150.38
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,17.14
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2760.00,8275.67
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2760.00,8275.67
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,400.00,351.82
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,400.00,351.82
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,400.00,351.82
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,300.00,351.82
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010300,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,A,7,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,300.00,305.21
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,300.00,305.21
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,150.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191910000000,MULTAS PREVISTAS NA LEGISLACAO SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191912000000,MULTAS PREVISTAS NA LEGISLACAO DE REGISTRO DO COMERCIO,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,5400.00,287824.39
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,3000.00,4379.38
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,4379.38
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2400.00,283445.01
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,50.00,0.00
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,2350.00,283445.01
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,369.00
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,1150.00,283034.36
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000500,Restituicao determinada pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,41.65
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,24250.00,95556.75
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,17250.00,77770.36
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11500.00,70408.59
2009,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6555.00,40132.83
2009,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,3220.00,19714.45
2009,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,1725.00,10561.31
2009,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,5348.64
