﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,111000.00,130237.76
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200000000,Transferencias De Convenios Dos Estados Destinadas A Programas De Educ,S,5,,,000,Não se Aplica,90000.00,118803.76
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000,Transferencias De Convenios P/ O Transporte Escolar,A,7,1013,TRANSPORTE ESCOLAR,000,Não se Aplica,90000.00,118803.76
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900000000,Outras Transferencias De Convenios Dos Estados,S,5,,,000,Não se Aplica,21000.00,11434.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900020000,Revisao De Beneficios De Prestacao Continuada - Bpc,A,7,1106,RECURSO FMAS BPC,000,Não se Aplica,0.00,450.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900040000,Programa De Apoio A Pessoa Portadora De Deficiencia,A,7,1061,PPD,000,Não se Aplica,5000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900050000,Programa De Atencao A Pessoa Idosa,A,7,1060,TERCEIRA IDADE,000,Não se Aplica,5000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900060000,Programa Asema-apoio Socio-educativo Em Meio Aberto,A,7,1059,ASSEMA,000,Não se Aplica,5000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000,Programa Oasf - Orientacao E Apoio Socio-familiar,A,7,1099,PROGRAMA OASF - FEAS,000,Não se Aplica,3000.00,10984.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,Consulta Popular/coredes,A,7,1047,CONSULTA POPULAR,000,Não se Aplica,3000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19000000000000,Outras Receitas Correntes,S,2,,,000,Não se Aplica,205750.81,106741.73
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19100000000000,Multas E Juros De Mora,S,3,,,000,Não se Aplica,10500.00,3195.26
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19110000000000,Multas E Juros De Mora Dos Tributos,S,4,,,000,Não se Aplica,2000.00,1002.81
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113500000000,Multas E Juros De Mora Da Taxa De Fiscalizacao E Vigilancia Sanitaria,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800000000,Multas E Juros De Mora Do Imposto Sobre A Propriedade Predial E Territ,S,5,,,000,Não se Aplica,500.00,136.55
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000,Multas E Juros De Mora Do Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,215.00,58.69
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000,Multas E Juros De Mora Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,167.50,45.71
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,19113800030000,Multas E Juros De Mora Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,117.50,32.15
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000000000,Multas E Juros De Mora Do Imposto Sobre Servicos De Qualquer Natureza,S,5,,,000,Não se Aplica,500.00,559.29
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas E Juros De Mora Do Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,215.00,240.51
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000,Multas E Juros De Mora Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,167.50,187.36
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,19114000030000,Multas E Juros De Mora Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,117.50,131.42
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119900000000,Multas E Juros De Mora De Outros Tributos,S,5,,,000,Não se Aplica,500.00,306.97
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901000000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,500.00,306.97
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas E Juros De Mora Das Taxas,A,7,1,LIVRE,000,Não se Aplica,500.00,306.97
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19130000000000,Multas E Juros De Mora Da Divida Ativa Dos Tributos,S,4,,,000,Não se Aplica,2000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre A Propriedade,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,430.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,335.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,19131100030000,Multas E Juros De Mora Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,235.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300000000,Multas E Juros De Mora Da Divida Ativa Do Imposto Sobre Servicos De Qu,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas E Juros De Mora Da Divida Ativa Do Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,215.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000,Multas E Juros De Mora Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,167.50,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,19131300030000,Multas E Juros De Mora Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,117.50,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900000000,Multas E Juros De Mora Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas E Juros De Mora Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19150000000000,Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,4,,,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900000000,Outras Multas E Juros De Mora Da Divida Ativa De Outras Receitas,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900010000,Multas E Juros De Mora Div. Ativ. Prog. Troca-troca,A,7,1025,PROGRAMA TROCA-TROCA,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19190000000000,Multas De Outras Origens,S,4,,,000,Não se Aplica,6000.00,2192.45
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191000000000,Multas Previstas Na Legislacao Sanitaria,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19192700000000,Multas E Juros Previstos Em Contrato,A,5,1,LIVRE,000,Não se Aplica,500.00,2192.45
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,Multas Por Danos Ao Meio Ambiente,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19200000000000,Indenizacoes E Restituicoes,S,3,,,000,Não se Aplica,113500.00,78165.25
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19220000000000,Restituicoes,S,4,,,000,Não se Aplica,113500.00,78165.25
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900000000,Outras Restituicoes,S,5,,,000,Não se Aplica,113500.00,78165.25
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programa Troca-troca,A,7,1025,PROGRAMA TROCA-TROCA,000,Não se Aplica,110000.00,74430.71
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900060000,Restit. Do Plano De Assist. Medica Dos Servidores,A,7,1,LIVRE,000,Não se Aplica,1000.00,2877.22
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900070000,Restituições E Indenizações Diversas,A,7,1,LIVRE,000,Não se Aplica,1000.00,857.32
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19300000000000,Receita Da Divida Ativa,S,3,,,000,Não se Aplica,13750.81,422.03
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19310000000000,Receita Da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,7850.00,422.03
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100000000,Receita Da Divida Ativa Do Imposto Sobre A Propriedade Predial E Terri,S,5,,,000,Não se Aplica,6700.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita Da Divida Ativa Do Iptu - Proprio,A,7,1,LIVRE,000,Não se Aplica,2881.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100020000,Receita Da Divida Ativa Do Iptu - Mde,A,7,20,MDE,000,Não se Aplica,2244.50,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,19311100030000,Receita Da Divida Ativa Do Iptu - Asps,A,7,40,ASPS,000,Não se Aplica,1574.50,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300000000,Receita Da Divida Ativa Sobre Servicos De Qualquer Natureza - Iss,S,5,,,000,Não se Aplica,1000.00,422.03
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita Da Divida Ativa Do Iss - Proprio,A,7,1,LIVRE,000,Não se Aplica,430.00,181.46
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300020000,Receita Da Divida Ativa Do Iss - Mde,A,7,20,MDE,000,Não se Aplica,335.00,141.38
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAÚDE - RECURSOS ASPS,SCS,19311300030000,Receita Da Divida Ativa Do Iss - Asps,A,7,40,ASPS,000,Não se Aplica,235.00,99.19
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900000000,Receita Da Divida Ativa De Outros Tributos,S,5,,,000,Não se Aplica,150.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19319900010000,Receita Da Divida Ativa Das Taxas,A,7,1,LIVRE,000,Não se Aplica,150.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19320000000000,Receita Da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,5900.81,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas,S,5,,,000,Não se Aplica,5900.81,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901000000,Receita Da Divida Ativa Nao Tributaria De Outras Receitas - Principal,S,6,,,000,Não se Aplica,5900.81,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901010000,Receita Da Divida Ativa Do Programa Troca-troca,A,7,1025,PROGRAMA TROCA-TROCA,000,Não se Aplica,152.91,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329901020000,Receita Divida Ativa Nao Tributaria Prov. Da  Inscricao De Cert. Tce,A,7,1,LIVRE,000,Não se Aplica,5747.90,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19900000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,68000.00,24959.19
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,68000.00,24959.19
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909900070000,Outras Receitas Correntes Diversas,A,7,1,LIVRE,000,Não se Aplica,68000.00,24959.19
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,20000000000000,Receitas De Capital,S,1,,,000,Não se Aplica,2980639.74,519047.92
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21000000000000,Operacoes De Credito,S,2,,,000,Não se Aplica,413450.00,413450.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21100000000000,Operacoes De Credito Internas,S,3,,,000,Não se Aplica,413450.00,413450.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140000000000,Operacoes De Credito Internas Contratuais Relativas A Programas De Gov,S,4,,,000,Não se Aplica,413450.00,413450.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,21140100000000,Operacoes De Credito Internas P/ Programas De Educacao,A,5,1098,PROGRAMA CAMINHOS DA ESCOLA,000,Não se Aplica,413450.00,413450.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24000000000000,Transferencias De Capital,S,2,,,000,Não se Aplica,2551189.74,85000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,0.00,70000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24220000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,0.00,70000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24229900000000,Outras Transferencias Dos Estados,S,5,,,000,Não se Aplica,0.00,70000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24229901000000,Transferencia De Recuros Consulta Popular,A,6,4293,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,70000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24700000000000,Transferencias De Convenios,S,3,,,000,Não se Aplica,2551189.74,15000.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710000000000,Transferencias De Convenios Da Uniao E De Suas Entidades,S,4,,,000,Não se Aplica,2260500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710100000000,Transferencias De Convenios Da Uniao P/ O Sistema Unico De Saude - Sus,S,5,,,000,Não se Aplica,261000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24710100010000,Em. Parl.  P/aquis.  Equip. Posto Saude  2007,A,7,4931,EMENDA PARLAM. P/AQUISICAO DE EQ. UBS,000,Não se Aplica,53000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24710100020000,Emenda Parlam. P/aquis.  Equip. Posto Saude 2006 E 2007,A,7,4931,EMENDA PARLAM. P/AQUISICAO DE EQ. UBS,000,Não se Aplica,58000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24710100030000,Emenda Parlam. P/aquis.  Equip. Posto Saude  2008,A,7,4931,EMENDA PARLAM. P/AQUISICAO DE EQ. UBS,000,Não se Aplica,100000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24710100040000,"Em. Parl. P/const., Ref. E Ampl. Posto Saude  2008",A,7,4935,EMENDA PARL. P/CONST. OU AMPL DE EQ. UBS,000,Não se Aplica,50000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200000000,Transferencias De Convenios Da Uniao Destinadas A Programas De Educaca,S,5,,,000,Não se Aplica,359000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200010000,Em. Parl. P/const. De Quadra Poliesportiva/ginasio,A,7,1083,EMENDA PARLAMENTAR MIN. EDUCACAO,000,Não se Aplica,250000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710200020000,Emenda Parlam. P/implant. De Telecentro De Informatica,A,7,1083,EMENDA PARLAMENTAR MIN. EDUCACAO,000,Não se Aplica,109000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710300000000,Transferencias De Convenios Da Uniao Destinadas A Programas De Saneame,S,5,,,000,Não se Aplica,350000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24710300010000,Em. Parlam. Para Const. De Pocos Artesianos,A,5,4937,MELHORIAS SANITARIAS,000,Não se Aplica,350000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900000000,Outras Transferencias De Convenios Da Uniao,S,5,,,000,Não se Aplica,1290500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900010000,Emenda Parlam. P/aquis. Patrulha Agricola,A,7,1081,EMENDA PARLAMENTAR MIN. AGRICULTURA,000,Não se Aplica,200000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900020000,Recursos Do Min. Da Assist. Social,A,7,1080,EMENDA PARLAMENTAR MIN. ASSIST. SOCIAL,000,Não se Aplica,40500.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900030000,Transf. De Rec. Prog. Minha Casa Minha Vida,A,7,1053,CCFGS,000,Não se Aplica,200000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900110000,Emenda Parlam. P/calçamento De Ruas,A,7,1091,EMENDA PARLAMENTAR MIN. TURSIMO,000,Não se Aplica,300000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900120000,Emenda Parlam. P/construção De Portico Turistico,A,7,1091,EMENDA PARLAMENTAR MIN. TURSIMO,000,Não se Aplica,100000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719900130000,Emenda Parlam. P/eletrificação Rural,A,7,1081,EMENDA PARLAMENTAR MIN. AGRICULTURA,000,Não se Aplica,150000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,7,SECRETARIA MUNICIPAL DA SAÚDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE - RECURSOS UNIAO E ESTADO,SCS,24719900140000,Em. Parl. P/para Adeq. Do Aterro Sanitario,A,7,1100,EMENDA PARLAMENTAR PARA ADEQUACAO DO LIX,000,Não se Aplica,300000.00,0.00
2009,6,437,CHUVISCA,83700,PM DE CHUVISCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720000000000,Transferencias De Convenios Dos Estados E Do Distrito Federal E De Sua,S,4,,,000,Não se Aplica,290689.74,15000.00
