﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,32000.00,25000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,PROGRAMA PACS 14º SALARIO,A,4,4090,PSF,000,Não se Aplica,0.00,6510.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330019000,BANRISUL PEAS ASSISTENCIA SOCIAL,A,4,1098,PROGRAMA ESTADUAL PEAS,000,Não se Aplica,0.00,13068.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330021000,CONVÊNIO CONSULTA POPULAR,A,4,1083,CONSULTA POPULAR,000,Não se Aplica,0.00,10000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1000.00,3701.56
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1064,TRANSFERENCIAS MULTA DE TRANSITO,000,Não se Aplica,1000.00,301.56
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,PIT - PROGRAMA INTEGRAÇÃO TRIBUTÁRIA,A,4,1,LIVRE,000,Não se Aplica,0.00,3400.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1400000.00,1244910.94
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1400000.00,596773.25
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,648137.69
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1730000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1730010000000,TRANSF. INSTIT.PRIVADAS - I EXPOTRISUL,A,3,1,LIVRE,000,Não se Aplica,7000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,146000.00,167166.68
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,12000.00,15751.32
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761070000000,TRANSF. PROG PBT,A,4,1052,TRANSF. GOV. FED. PROG. PBT,000,Não se Aplica,12000.00,10726.32
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,9,SECRETARIA DA SAUDE,2,ASSISTENCIA SOCIAL,SCS,1761080000000,TRASNF.CONV.PROJOVEM,A,4,1030,PROGRAMA PROJOVEM,000,Não se Aplica,0.00,5025.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,134000.00,151415.36
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,134000.00,119200.53
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1053,TRANSPORTE ESCOLAR (PROGRAMA ESTADUAL),000,Não se Aplica,134000.00,119200.53
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,32214.83
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSFERENCIAS ESTADO-EDUCAÇÃO,A,4,1003,SALÁRIO EDUCAÇÃO-ESTADUAL,000,Não se Aplica,0.00,29679.79
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,TRANSFERÊNCIAS PEAS,A,4,1018,PEAS,000,Não se Aplica,0.00,2535.04
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,268000.00,174144.20
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,2152.70
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,4,1,LIVRE,000,Não se Aplica,0.00,16.66
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,2000.00,1160.67
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1200.00,696.33
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,500.00,290.22
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,300.00,174.12
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,321.07
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,300.00,192.64
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,125.00,80.27
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,48.16
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,654.30
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,654.30
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7000.00,22976.54
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,4000.00,17396.89
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,2400.00,10438.08
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1000.00,4349.25
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,600.00,2609.56
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,1000.00,86.65
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,600.00,51.97
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,250.00,21.67
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,150.00,13.01
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,3050.61
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,2442.39
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,2000.00,2442.39
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,186500.00,57515.94
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,186500.00,57515.94
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,3,SECRETARIA DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,1922100000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RP,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,110000.00,8316.04
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,0.00,921.92
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,26000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA,A,4,1,LIVRE,000,Não se Aplica,37000.00,23729.74
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990003000,RESTITUICAO PELO USO DE BENS DO MUNICIPI,A,4,1,LIVRE,000,Não se Aplica,12000.00,20210.53
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,0.00,3371.21
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,REST PAGT CUSTAS OFICIAL JUSTIÇA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990009000,RESTITUICAO P/ USO DO GINASIO MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990010000,REST. PAGTO IND. FOLHA PESSOAL,A,4,1,LIVRE,000,Não se Aplica,0.00,966.50
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,45500.00,79634.19
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,45500.00,79634.19
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,42000.00,63869.63
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,25200.00,38321.66
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,10500.00,15967.49
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6300.00,9580.48
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,500.00,1146.91
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,300.00,688.14
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,125.00,286.74
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,75.00,172.03
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931350000000,RECEITA DA DIVIDA ATIVA TAXA FISCAL.VIG.,A,4,1,LIVRE,000,Não se Aplica,0.00,497.87
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931980000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,0.00,2997.53
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,3000.00,11122.25
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990001000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,7841.90
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990003000,REC DIVIDA ATIVA ALVARA,A,4,1,LIVRE,000,Não se Aplica,2000.00,3280.35
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,25500.00,11864.83
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,25500.00,11864.83
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990003010,CANCEL.DE REST.A PAG.PROC.EXEC/INDIRETAS,A,3,1,LIVRE,000,Não se Aplica,500.00,11864.83
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1990990800000,RECEITAS DIVERSAS,A,3,1,LIVRE,000,Não se Aplica,25000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,50000.00,2550945.94
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2100000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,10000.00,800000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2110000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,10000.00,800000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114000000000,OPER.CRED.INTERN.CONTR.RELAT.PROGR.DE GO,S,4,,,000,Não se Aplica,10000.00,800000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2114990000000,OUTRAS OPER.CRED.INTERN.- CONTRATUAIS,A,4,1025,OPERAÇÃO CREDITO BNDES FINAME - PROVIAS,000,Não se Aplica,10000.00,800000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2200000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,10000.00,211156.89
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2210000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,10000.00,211156.89
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1017,ALIENAÇÕES DE BENS-LIVRE,000,Não se Aplica,10000.00,180200.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2219000001020,ALIENAÇÃO BENS MÓVEIS REC SAÚDE,A,4,4002,ALIENAÇÃO DE BENS REC DA SAUDE,000,Não se Aplica,0.00,30956.89
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2400000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,30000.00,1539789.05
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2420000000000,TRANSFERENCIAS INTERGOVERAMENTAIS,S,3,,,000,Não se Aplica,30000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2421990000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,15000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2422990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2470000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,1539789.05
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471000000000,TRANSF. DE CONV. DA UNIAO E DE SUAS ENTI,S,4,,,000,Não se Aplica,0.00,1293192.05
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010001000,C.E.F. FNS EQUIP.MAT.SAUDE,A,4,1079,TRANSF. AQUIS. EQUIP. HOSPITAL,000,Não se Aplica,0.00,100000.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010002000,C.E.F. CREDITO 1ª ETAPA PRAÇA,A,4,1072,TRANF. GOV. FEDERAL PRAÇA,000,Não se Aplica,0.00,97500.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010003000,C.E.F. CREDITO 2ª ETAPA PRAÇA,A,4,1072,TRANF. GOV. FEDERAL PRAÇA,000,Não se Aplica,0.00,97500.00
2009,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2471010004000,C.E.F. TRANF. AQUIS. EQUIPAM HOSPIT - I,A,4,1078,TRANSF CONV EQUIPAMENTOS HOSPITALARES I,000,Não se Aplica,0.00,100000.00
