﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192210000000000,COMPENS. FINANC. RGPS E RPPS,A,5,1020,FABS,000,Não se Aplica,35000.00,33139.94
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,141000.00,124144.46
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,140000.00,123090.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,192299009900000,OUTRAS RESTITUICOES,A,7,1,Recursos Livres,000,Não se Aplica,1000.00,1054.46
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,40500.00,22455.10
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,17800.00,8964.94
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,10000.00,3713.73
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000100000,DIVIDA ATIVA  IPTU - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,6000.00,2228.97
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193111000200000,DIVIDA ATIVA  IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,928.10
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,193111000300000,DIVIDA ATIVA  IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,556.66
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,5000.00,2290.48
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000100000,DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recursos Livres,000,Não se Aplica,3000.00,1374.87
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193113000200000,DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,572.47
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,193113000300000,DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,343.14
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193198000000000,REC.DIV. ATIVA CONTR.MELHORIA,A,5,1,Recursos Livres,000,Não se Aplica,2800.00,2960.73
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,22700.00,13490.16
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,22700.00,13490.16
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000100000,DIVIDA ATIVA  PROGR.TROCA-TROCA,A,7,1,Recursos Livres,000,Não se Aplica,4000.00,1464.91
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000300000,DIVIDA ATIVA NAO TRIBUT. -AGUA,A,7,1,Recursos Livres,000,Não se Aplica,8200.00,6466.40
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,193299000600000,DIVIDA ATIVA NAO TRIBUT.DIVERSOS,A,7,1,Recursos Livres,000,Não se Aplica,10500.00,5558.85
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,200.00,4387.64
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,4387.64
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,199099009900000,OUTRAS RECEITAS DIVERSAS,A,7,1,Recursos Livres,000,Não se Aplica,200.00,4387.64
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,2673200.00,554373.57
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1000000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1000000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,1000000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,A,5,1050,Operacao Credito,000,Não se Aplica,1000000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,150000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,150000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,221900000000000,ALIENACAO  OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,150000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,221900000200000,"ALIEN.BENS MOVEIS ADQ,C/REC.NAO VINC.",A,7,1044,Alienacao,000,Não se Aplica,150000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,1700.00,461.71
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,1700.00,461.71
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,6,,,000,Não se Aplica,1700.00,461.71
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,230070020300000,AMORTIZ.CREDITOS IMOBILIARIOS,A,7,1,Recursos Livres,000,Não se Aplica,1700.00,461.71
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1506500.00,538500.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1506500.00,538500.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,1506500.00,538500.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,370000.00,182000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,247101000100000,CONVÊNIO-AMPL.POSTO DE SAUDE,A,7,1046,Convenio-Ampl.PS,000,Não se Aplica,150000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,247101000200000,CONV.-AQUISICAO AMBULANCIAS,A,7,4936,Uniao-Aq.Unid.Movel,000,Não se Aplica,220000.00,182000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,390000.00,200000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247102000100000,Quadras Esportivas (Sulbage),A,7,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,200000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247102000200000,Conv.-Quadras Esportivas,A,7,1036,Caixa Federal - Redur,000,Não se Aplica,390000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247103000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,200000.00,20000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247103000100000,CONV.UNIAO-SANEAMENTO,A,7,4937,Melhorias Sanitarias,000,Não se Aplica,100000.00,20000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247103000200000,Conc.Uniao(FUNASA)-Redes Agua,A,7,1043,Convenio-Redes Agua,000,Não se Aplica,100000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,546500.00,136500.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000300000,CONV.-PAVIMENTACAO DE RUAS,A,7,1036,Caixa Federal - Redur,000,Não se Aplica,49000.00,39000.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000400000,CONV.-MINIST.DA AGRICULTURA,A,7,1051,Conv.-Min.Agric.,000,Não se Aplica,100000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000600000,CONV.-AGRIC.-PRODESA,A,7,1036,Caixa Federal - Redur,000,Não se Aplica,97500.00,97500.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,247199000700000,CONV.-RECAPEAMENTO ASFALTICO,A,7,1047,Conv.Uniao-Recap.,000,Não se Aplica,300000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,15000.00,15411.86
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,15000.00,15411.86
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,259000000200000,REMUNER. DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,15000.00,15411.86
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,259000000202000,REM. DEP. BANC.-AMPL.POSTO SAUDE,A,8,1046,Convenio-Ampl.PS,000,Não se Aplica,3000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,259000000203000,REMUNER.DEP.BANC.-AMBULANCIA,A,8,4936,Uniao-Aq.Unid.Movel,000,Não se Aplica,1000.00,2962.90
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000204000,REM.DEP.BANC.-drenagem,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,500.00,258.84
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000205000,REM.DEP.BANC.-REDES DE AGUA,A,8,1043,Convenio-Redes Agua,000,Não se Aplica,500.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000206000,REM.DEP.BANC.-QUADRAS,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,500.00,4869.72
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000207000,REM.DEP.BANC. - PAVIMENTACAO,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,250.00,4585.77
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000208000,REM. DEP. BANC. - MIN.AGRICULTURA,A,8,1051,Conv.-Min.Agric.,000,Não se Aplica,250.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000209000,REM.DEP.BANC.-RECAPEAMENTO,A,8,1047,Conv.Uniao-Recap.,000,Não se Aplica,500.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000210000,REM.DEP.BANC.-Praca,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,0.00,1866.10
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000211000,REM. ALIENACAO BENS MOVEIS,A,8,1044,Alienacao,000,Não se Aplica,5000.00,0.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000212000,REM.DEP.BANC.-AMPL.EMEF,A,8,1037,FNDE,000,Não se Aplica,2000.00,294.82
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,2,Fundo Mun. Saude - Rec.Vinc.,SCS,259000000213000,REM.DEP.BANC.- FUNASA,A,8,4937,Melhorias Sanitarias,000,Não se Aplica,0.00,41.33
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,259000000214000,REM.DEP.BANC.-PRODESA,A,8,1036,Caixa Federal - Redur,000,Não se Aplica,1500.00,532.38
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1969360.00,-1768319.76
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1969360.00,-1756739.33
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911000000000000,(R) DEDUC.DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,0.00,-3554.72
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911100000000000,(-)DED.RECEITA IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-3437.67
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911120000000000,(-)DED.RECEITA IMPOSTOS,S,5,,,000,Não se Aplica,0.00,-3157.42
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,6,,,000,Não se Aplica,0.00,-3087.42
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,7,,,000,Não se Aplica,0.00,-3087.42
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,8,,,000,Não se Aplica,0.00,-3087.42
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,911120431010100,IRRF - ATIVO/INAT.-EXEC.-PROPRIO,A,9,1,Recursos Livres,102,Restituição de Receita,0.00,-1852.46
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,911120431010200,IRRF - ATIVO/INAT.-EXEC. - MDE,A,9,20,MDE,102,Restituição de Receita,0.00,-771.85
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,911120431010300,IRRF - ATIVO/INAT.-EXEC. - ASPS,A,9,40,ASPS,102,Restituição de Receita,0.00,-463.11
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911120800000000,(-)DED.RECEITA IMPOSTOS - ITBI,S,6,,,000,Não se Aplica,0.00,-70.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,911120800010000,(-)DED.RECEITA ITBI - Proprio,A,8,1,Recursos Livres,102,Restituição de Receita,0.00,-42.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,911120800020000,(-)DED.RECEITA ITBI - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-17.50
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,911120800030000,(-)DED.RECEITA ITBI - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-10.50
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911130000000000,(-)DED.REC. IMP.S/PROD.E CIRC.,S,5,,,000,Não se Aplica,0.00,-280.25
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911130500000000,(-) DED. RECEITA ISQN,S,6,,,000,Não se Aplica,0.00,-280.25
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911130501000000,(-)DED.REC. ISQN,S,7,,,000,Não se Aplica,0.00,-280.25
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,911130501010000,(-) DED. ISQN - Proprio,A,8,1,Recursos Livres,102,Restituição de Receita,0.00,-168.15
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,911130501020000,(-) DED. ISQN - MDE,A,8,20,MDE,102,Restituição de Receita,0.00,-70.06
2009,6,417,SINIMBU,81700,PM DE SINIMBU,8,SECRETARIA SAUDE E BEM ESTAR SOCIAL,1,Fundo Mun. Saude - ASPS,SCS,911130501030000,(-) DED. ISQN - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-42.04
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911200000000000,(-) DED. REC. - TAXAS,S,4,,,000,Não se Aplica,0.00,-117.05
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,911210000000000,(-)DED. TAXA EXERC.PODER POLICIA,S,5,,,000,Não se Aplica,0.00,-117.05
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,911213200000000,(-) Ded.Taxa Aprov.Projeto Constr.Civil,A,6,1,Recursos Livres,102,Restituição de Receita,0.00,-117.05
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,916000000000000,(-)Deducoes da Receita,S,3,,,000,Não se Aplica,0.00,-15.66
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,916002600000000,SERV. FORNECIMENTO DE AGUA,A,6,1,Recursos Livres,102,Restituição de Receita,0.00,-15.66
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917000000000000,DEDUCOES RECEITA,S,3,,,000,Não se Aplica,-1969360.00,-1704669.95
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917200000000000,DEDUCOES RECEITA,S,4,,,000,Não se Aplica,-1969360.00,-1704669.95
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917210000000000,DEDUCOES RECEITA,S,5,,,000,Não se Aplica,-1267460.00,-1027920.06
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1261660.00,-1020206.97
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917210102000000,(R)DED. REC. P/ FORM.FUNDEF-FPM,S,7,,,000,Não se Aplica,-1259300.00,-1018389.05
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917210102060000,(R)Ded. Receita FPM - FUNDEB,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-1259300.00,-1018389.05
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917210105000000,(-)Ded.Rec.p/Form.Fundeb,S,7,,,000,Não se Aplica,-2360.00,-1817.92
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917210105040000,(-)Ded.Rec.p/Form.Fundeb-ITR,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-2360.00,-1817.92
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917213600000000,(R) DED. REC. P/FORM. FUNDEF/FUNDEB-LC 8,S,6,,,000,Não se Aplica,-5800.00,-7713.09
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917213600050000,(R) Ded. Rec. p/Form. FUNDEB - LC 87/96,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-5800.00,-7713.09
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220000000000,DEDUCOES RECEITA,S,5,,,000,Não se Aplica,-701900.00,-676749.89
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-701900.00,-676749.89
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220101000000,(R) DED.REC. P/ FORM.FUNDEF-ICMS,S,7,,,000,Não se Aplica,-624000.00,-599577.14
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917220101050000,(R) Ded.Rec.p/Form.FUNDEB-ICMS,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-624000.00,-599577.14
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220102000000,(R) ded.Receita FUNDEB - IPVA,S,7,,,000,Não se Aplica,-57000.00,-64071.01
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917220102040000,(R) Ded. Rec.p/Form.FUNDEB-IPVA,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-57000.00,-64071.01
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,917220104000000,(R) DED.REC.P/ FORM.FUNDEF-IPI-EXP.,S,7,,,000,Não se Aplica,-20900.00,-13101.74
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,917220104050000,(R) Ded. Rec. p/Form.FUNDEB-IPI-EXP.,A,8,31,Fundeb,105,Dedução de Receita para formação do Fundeb,-20900.00,-13101.74
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,919000000000000,(R) OUTRAS DEDUCOES,S,3,,,000,Não se Aplica,0.00,-48499.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,919200000000000,(R) OUTRAS DEDUCOES,S,4,,,000,Não se Aplica,0.00,-48499.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,919220000000000,(R) OUTRAS DEDUCOES-RESTITUICOES,S,5,,,000,Não se Aplica,0.00,-48499.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,919229900000000,(R) OUTRAS DEDUCOES-OUTRAS RESTITUICOES,S,6,,,000,Não se Aplica,0.00,-48499.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,919229900020000,(R) OUTRAS DEDUCOES - TROCA-TROCA,A,8,1,Recursos Livres,102,Restituição de Receita,0.00,-48499.00
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,920000000000000,(-) Deducao Receita - Rem.Dep.Bancario,S,2,,,000,Não se Aplica,0.00,-11580.43
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,925000000000000,(-) Deducao Receita - Rem.Dep.Bancario,S,3,,,000,Não se Aplica,0.00,-11580.43
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,925900000000000,(-) Deducao Receita - Rem.Dep.Bancario,S,4,,,000,Não se Aplica,0.00,-11580.43
2009,6,417,SINIMBU,81700,PM DE SINIMBU,0,,0,,,925900000020000,(-) Deducao Receita - Rem.Dep.Bancario,S,8,,,000,Não se Aplica,0.00,-11580.43
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,925900000020400,(-)Ded.Rec.-Rem.Dep.Banc.-Drenagem,A,9,1036,Caixa Federal - Redur,102,Restituição de Receita,0.00,-258.84
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,925900000020600,REM.DEP.BANC.-QUADRAS,A,9,1036,Caixa Federal - Redur,102,Restituição de Receita,0.00,-4869.72
2009,6,417,SINIMBU,81700,PM DE SINIMBU,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,925900000020700,(-)Ded.Receita - Rem.Dep.Banc.-Pavim.,A,9,1036,Caixa Federal - Redur,102,Restituição de Receita,0.00,-4585.77
