﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10350.00,6529.12
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,13800.00,8705.54
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,5,"SECRETARIA MUNICIPAL DE OBRAS,VIAÇÃO E SERVIÇOS UR",4,MANUTENÇÃO SETOR DE RODOVIAS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1143,CIDE Contrib.Interv Dominio Economico,000,Não se Aplica,25000.00,9426.89
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,112000.00,96341.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmacia Basica-Estadual,000,Não se Aplica,5000.00,5086.90
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300070000,Município Resolve,A,7,4010,Municipio Resolve-Gestao Basica-Estado,000,Não se Aplica,6000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saude Bucal - Estado,000,Não se Aplica,6000.00,6000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,Epidemiologia e Vacinações-Estadual,000,Não se Aplica,1000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,Inc.PACS Estadual,000,Não se Aplica,26000.00,21255.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,68000.00,64000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300990100,Programa Parceria Resolve-Hospital Publico,A,8,4230,Parceria Resolve Hosp Publico-Estadual,000,Não se Aplica,10000.00,13000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300990300,Programa Primeira Infancia Melhor-PIM,A,8,4160,Progr.PIM - Estado,000,Não se Aplica,48000.00,40000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - CONVENIO ESTADO E UNIAO,SCS,17223300990400,Programa Inverno Gaúcho,A,8,4030,Inv.Gaucho,000,Não se Aplica,10000.00,11000.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,432.08
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,106.45
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17229900040000,Cota-Parte da Multa de Transito-Recurso Vinculado,A,7,1004,Cota-parte Multa de Transito,000,Não se Aplica,0.00,325.63
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,446000.00,447687.58
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",12,MANUTENÇÃO DA EDUCAÇÃO BASICA - FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,446000.00,447687.58
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,212500.00,127122.50
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,212500.00,127122.50
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,166000.00,105717.50
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",5,MANUTENÇÃO TRANSPORTE ESCOLAR,PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1153,Transporte Escolar - Estado,000,Não se Aplica,96000.00,86761.10
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",8,DESPESAS NÃO COMPUTAVEIS-DEMAIS CONVENIOS,PRM,17620200030000,Transf do Movimento de Alfabetização,A,7,1138,Convênio Gteja - Estado,000,Não se Aplica,20000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",8,DESPESAS NÃO COMPUTAVEIS-DEMAIS CONVENIOS,PRM,17620200040000,Transf do Convênio PRADEM,A,7,1132,Convênio Pradem - Estado,000,Não se Aplica,50000.00,18956.40
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,46500.00,21405.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17629900040000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1121,Assistencia Social  - PPDS,000,Não se Aplica,10000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1124,Assist.Social - API Idoso,000,Não se Aplica,10000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1120,Progr.ASEMA_Apoio Socio Educativo Meio Aberto,000,Não se Aplica,10000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1119,Programa OASF-Orientação e Apoio Socio-Familiar,000,Não se Aplica,16500.00,11505.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,17629900100000,Convênio PIT-Progr.de Integração Tributária,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9900.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,109050.00,60893.34
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3900.00,8732.59
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1600.00,379.31
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,141.17
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,84.69
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,35.30
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,21.18
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,99.15
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300.00,59.49
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,24.80
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,14.86
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,100.00,138.99
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,100.00,138.99
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,100.00,138.99
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,2200.00,2037.99
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1000.00,1283.02
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,769.69
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,320.83
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,192.50
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,531.63
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,318.65
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,133.14
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,79.84
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,200.00,223.34
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,200.00,223.34
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,100.00,6315.29
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,100.00,6315.29
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19199900000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19199900040000,Multas Previstas na Legislação Transito-Rec.Vincul,A,7,1004,Cota-parte Multa de Transito,000,Não se Aplica,0.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,85000.00,28106.89
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,1000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,84000.00,28106.89
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,84000.00,28106.89
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,43000.00,4179.88
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,11,SECRETARIA MUNICIPAL DA AGROPECUÁRIA E MEIO AMBIEN,1,MANUTENÇÃO SECRETARIA DA AGROPECUARIA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,13241.13
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1200.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3541.51
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,10,SECRETARIA MUN.DA ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTÊNCIA SOCIAL,PRM,19229900090000,Restituição Programa Habitacional,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5120.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19229900100000,Restit.Infração Multa de Transito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,824.37
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,15150.00,14830.47
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,11150.00,14830.47
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,9906.31
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5943.74
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,2476.61
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1485.96
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,1000.00,2705.71
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1623.19
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,7,"SECRET.MUN.DE EDUCAÇÃO,CULTURA,DESP E TURISMO",1,MANUTENÇÃO DA EDUCAÇÃO - MDE,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,676.57
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,MANUTENÇÃO SERVIÇOS ADMINISTRATIVOS DA SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,405.95
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,150.00,2218.45
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,150.00,2218.45
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,2,GABINETE DO PREFEITO,1,COORDENAÇÃO DO GABINETE DO PREFEITO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,150.00,2218.45
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,4000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,4000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,4000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19329901050000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DE COMUNICAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,5000.00,9223.39
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19909800000000,Outras Receitas Eventuais,S,5,,,000,Não se Aplica,0.00,2598.63
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909800010000,Receita Resgate Deposito Judicial,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2598.63
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,5000.00,6624.76
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,292.86
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,292.86
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
