﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501991000,REC.REM.DEP.BANC.REC.VINC.-FDO DES.RURAL,A,7,1075,FUNDO MUNIC.DESENV.RURAL/CTA 04.060545.0-4,000,Não se Aplica,100.00,1404.29
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501991100,REC.REM.DEP.BANC.REC.VINC.-FDO DEF.CIVIL,A,7,1078,FUNDO MUNIC.DEFESA CIVIL/CTA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501991200,REC.REM.DEP.BANC.REC.VINC.-FDO DESPORTO,A,7,1076,FUNDO MUNIC.DESPORTOS/CTA 25.624-2,000,Não se Aplica,100.00,20.68
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501991300,REC.REM.DEP.BANC.REC.VINC.-FDO P.IDOSA,A,7,1110,FUNDO MUNICIPAL DA PESSOA IDOSA/CTA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501991400,REC.REM.DEP.BANC.REC.VINC.-FDO MUC. PPDs,A,7,1116,FUNDO MUNIC.PORTAD.DEFICIENCIA/CTA 30.763-7,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501991700,REC.REM.DEP.BANC.R.VINC-FNHIS ASSENT PRE,A,7,1136,FNHIS-MOD.MELHORIA COND.HABIT.ASSENT.PRECARIOS/CONTA,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501991800,REC.REM.DEP.BANC.R.VINC-PROGRAMA GRAVATAI QUALIDADE PARA TODOS-PAC/BARNABE,A,7,1127,PROGRAMA GRAVATAI QUALIDADE PARA TODOS PAC/CTA,000,Não se Aplica,100.00,388216.95
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501991900,REC.REM.DEP.BANC.R.VINC/CONT.MERENDA EST,A,7,1061,CONV.MERENDA ESCOLAR-ESTADO/CTA 04.059833.0-7,000,Não se Aplica,0.00,3.89
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501992000,REC.REM.DEP.BANC.REC.VINC.-PRONASCI,A,7,1133,"PRONASCI/CONTAS 35-2, 38694-4, 45-0, 44-1",000,Não se Aplica,700.00,40.13
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501992100,REC.REM.DEP.BANC.REC.VIN.-PRONASCI-PELC,A,7,1133,"PRONASCI/CONTAS 35-2, 38694-4, 45-0, 44-1",000,Não se Aplica,0.00,3760.94
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501992200,REC.REM.DEP.BANC.REC.VIN.-PRONASCI-CEF45-0,A,7,1133,"PRONASCI/CONTAS 35-2, 38694-4, 45-0, 44-1",000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501992300,REC.REM.DEP.BANC.R.VINC-PRONASCI-CEF44-1,A,7,1133,"PRONASCI/CONTAS 35-2, 38694-4, 45-0, 44-1",000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501992400,REC.REM.DEP.BANC.R.VINC-RS SOCIOEDUCATIV,A,7,1144,RS SOCIOEDUCATIVO/CONTA,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501992500,REC.REM.DEP.BANC.R.VINC-FORMACAO CIDADA,A,7,1145,REDE DE FORMACAO CIDADA/CONTA 04.130848.0-8,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501992600,REC.REM.DEP.BANC.REC.VINC-TURISMO BRASIL,A,7,1146,PROJETO TURISMO BRASIL/SMSU/CONTA,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132501992700,REC.REM.DEP.BANC.R.VINC.-CONV.EMANCIPAR,A,7,1148,CONVENIO EMANCIPAR,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,26200.00,111412.59
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,26200.00,111412.59
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990100,RECEITA DE APLICACOES FINANCEIRAS - PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - Pagadoras,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1208.65
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990300,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - BB Div.Ativa 11261-5,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,1.48
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - BB Movimento 73002-5,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,13351.55
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990500,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS -FPM 73017-3,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,5528.34
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990600,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - ICMS Exportacao 283142-2,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,718.68
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990700,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - BB 73040-8,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,311.53
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990800,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - BA 04.013778.0-1,A,7,1,RECURSO LIVRE,000,Não se Aplica,2500.00,3990.11
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502990900,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - BA 04.044001.0-3,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,1894.76
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - BA 04.060673-0-4,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,325.96
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - CEF 006026-3,A,7,1,RECURSO LIVRE,000,Não se Aplica,13000.00,51793.12
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - CEX 21273-3,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,2746.97
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991300,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - BRAD 375-1,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991500,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS PROPRIOS - BB ITR 73023-8,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,183.51
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991600,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECEITA NAO VINCULADAS - BB CDG 30692-4,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991700,REC.REM.DEP.BANC.R.N.VINC-FUNDO RESERVA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,14.83
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991800,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS NAO VINCULADOS-SNA-SIMPLES NACIONAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1689.66
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502991900,REC.REM.DEP.BANC.R.N.VINC-CONSIGNACOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,54.28
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502992000,REC.REM.DEP.BANC.R.N.VINC-LEILAO PUBLICO,A,7,1082,LEILAO PUBLICO/CTA 04.125314.0-1,000,Não se Aplica,0.00,1026.47
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502992100,REC.REM.DEP.BANC.R.N.VINC-APOIO FINANCEIRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3043.36
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502992200,REC.REM.DEP.BANC.R.N.VINC-CTA BANC. 41-7,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,22734.48
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132502992300,REC.REM.DEP.BANC.R.N.VINC-CTA BANC. 31-0,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,794.85
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,133100000000,RECEITA DE CONCESSÕES E PERMISSÕES - SERVIÇOS,S,4,,,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,133101000000,RECEITA DE CONCESSÕES E PERMISSÕES - SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,133101050000,RECEITA DE OUTORGA DOS SERVICOS DE TRANSPORTE COLETIVO LOCAL E INTERMUNICIPAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,139000000000,OUTRAS RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,40000.00,32294.15
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,139000000100,LOCACAO DE EQUIPAMENTOS AGRICOLAS-SMAA,A,7,1075,FUNDO MUNIC.DESENV.RURAL/CTA 04.060545.0-4,000,Não se Aplica,40000.00,32294.15
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1575000.00,562481.38
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,1575000.00,562481.38
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,152099000000,OUTRAS RECEITAS DA INDÚSTRIA DE TRANSFORMAÇÃO,S,5,,,000,Não se Aplica,1575000.00,562481.38
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,152099000100,DESTINO FINAL DE RESIDUOS SOLIDOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1573000.00,562481.38
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,152099000200,LIMPEZA PUBLICA E REMOCAO DE LIXO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,152099009900,DEMAIS RECEITAS DA INDUSTRIA DE TRANSF.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,226700.00,177047.91
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,225700.00,177047.91
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,160001010000,SERVICOS DE COMERCIALIZACAO DE MEDICAMENTOS,A,6,4001,OUTRAS RECEITAS MUNICIPAIS EM SAUDE,000,Não se Aplica,115700.00,86860.41
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,160001990000,OUTROS SERVIÇOS COMERCIAIS,S,6,,,000,Não se Aplica,110000.00,90187.50
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,160001990100,SERV.COMERC.CUPONS DE ESTAC.ROTATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,110000.00,90187.50
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,265349249.63,260166703.59
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,263859549.63,259913283.53
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,94828855.57,81092650.35
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,33286240.00,36383249.10
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,33212740.00,36142207.66
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18600000.00,21685324.58
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,1550000.00,2116205.97
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,4650000.00,5421331.17
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB/CONTA 33.407-3,000,Não se Aplica,6200000.00,6919345.94
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,2212740.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1659555.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,553185.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,73500.00,241041.44
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,44100.00,144624.80
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,3675.00,12052.25
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,11025.00,36156.27
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB/CONTA 33.407-3,000,Não se Aplica,14700.00,48208.12
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,349650.00,385106.05
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,13650.00,17422.65
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,336000.00,367683.40
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,48732476.59,32950297.35
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,4059445.00,4636839.19
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,6163733.68,4025082.73
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB VISA,000,Não se Aplica,145668.00,96602.89
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FISICA FEDERAL,000,Não se Aplica,2490615.00,1070715.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF FEDERAL,000,Não se Aplica,909000.00,1536000.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS FEDERAL,000,Não se Aplica,382940.00,772730.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2235510.68,491434.84
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133000208,PROGRAMA SAUDE NA ESCOLA-PSE,A,7,4520,PSF FEDERAL,000,Não se Aplica,0.00,57600.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4750,TERMO DE AJUSTES E METAS - TAM,000,Não se Aplica,125931.60,50029.10
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,38383366.31,24238346.33
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4690,FAEC - FUNDO ACOES ESTRATEGICAS E COMP,000,Não se Aplica,3584368.99,2890805.57
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4782,SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009904,PROGRAMA ALIMENTACAO SAUDAVEL,A,7,4930,INCENT. INPLANT. E/OU ORG.POLITICA ESPECIFICA,000,Não se Aplica,39900.00,30000.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009905,CAMPANHA DE VACINACAO,A,7,4730,CAMPANHA DA VACINACAO,000,Não se Aplica,34018.35,12896.20
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009906,PLANO DE ACOES E METAS-PAM-DST/AIDS,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,845734.00,266753.50
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,172133009907,VIGISUS UNIAO,A,7,4720,FORTALECIMENTO GESTAO DA VISA,000,Não se Aplica,201599.09,0.00
