﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191500000000,MULTAS E JUROS  MORA  DÍV.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,12443.73,22162.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191599000000,OUTRAS MULTAS E JUROS MORA DÍV.ATIVA  OUTRAS RECEITAS,S,5,,,000,Não se Aplica,12443.73,22162.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,12443.73,22162.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,855.58,1319.19
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,11588.15,20842.82
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191800000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,21593.10,20325.63
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,191899000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recurso Livre,000,Não se Aplica,21593.10,20325.63
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,191999000400,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,7,1045,Multa de Transito,000,Não se Aplica,0.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,219322.39,49380.71
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,0.00,29988.87
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,29988.87
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,219322.39,19391.84
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,219322.39,19391.84
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,4734.84,4002.30
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,207039.10,564.63
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,6777.08,12976.50
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,192299000600,RESTITUICAO DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,Recurso Livre,000,Não se Aplica,771.37,1848.41
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,57661.40,57404.37
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,24381.24,9076.90
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193111000000,RECEITA DÍVIDA ATIVA DO  IPTU,S,5,,,000,Não se Aplica,12951.42,3134.76
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7770.85,1880.78
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3237.86,783.75
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,1942.71,470.23
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193113000000,RECEITA DÍVIDA ATIVA DO ISS,S,5,,,000,Não se Aplica,3193.36,3148.66
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1916.02,1889.02
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,798.34,681.41
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,479.00,578.23
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1146.63,154.34
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,7089.83,2639.14
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,7089.83,2639.14
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,7089.83,2639.14
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,33280.16,48327.47
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193299000000,RECEITA DÍVIDA ATIVA NÃO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,33280.16,48327.47
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,33280.16,48327.47
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,114.66,3358.81
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193299010200,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,Recurso Livre,000,Não se Aplica,1528.80,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193299010300,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servio De Fornecimento De Agua,A,7,1,Recurso Livre,000,Não se Aplica,13352.57,26319.96
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193299010400,Receita Da Divida Ativa Nao Tributaria Proviniente Da Concessao De Emprestimos A Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,594.60,1000.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,Recurso Livre,000,Não se Aplica,13505.86,7715.50
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,193299010800,RECEITA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE ACAO POPULAR,A,7,1,Recurso Livre,000,Não se Aplica,4183.67,9933.20
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,239.81,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,199002000000,Receitas Correntes Diversas,S,5,,,000,Não se Aplica,239.81,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,199002020000,CUSTAS JUDICIAIS,A,6,1,Recurso Livre,000,Não se Aplica,239.81,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,780241.37,716958.44
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,5046.93,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,5046.93,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,4,SECRETARIA MUN.AGRIC.IND.COMERCIO,2,FUNDO MUN. DESENVOLVIMENTO RURAL,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1,Recurso Livre,000,Não se Aplica,5046.93,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,775194.44,716958.44
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,775194.44,716958.44
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,247100000000,TRANSF. CONVÊNIOS DA UNIÃO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,705750.00,716958.44
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,247103000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,97000.00,97000.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247103000200,Rede Agua Linha Trombudo - PROMESO,A,7,1116,Rede agua Linha Trombudo - PROMESO Integr.Nac.,000,Não se Aplica,97000.00,97000.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,247105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE INFRA-ESTRUTURA EM TRANSPORTE,S,5,,,000,Não se Aplica,295000.00,376208.44
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247105001000,Ponte Linha Varzea - Min.Integracao,A,7,1119,Ponte Linha Varzea - Min.Integracao,000,Não se Aplica,100000.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247105001100,Pavimentacao Estrada Linha Formosa,A,7,1035,Pavimentacao estrada Linha Formosa,000,Não se Aplica,195000.00,195000.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247105001200,ASFALTO SYBOLDO TESCHE,A,7,1120,Asfalto Syboldo Tesche,000,Não se Aplica,0.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247105001400,Pavim.Arno Ullmann/Helmuth Bernhard,A,7,1114,Pavimentacao Arno Ullamnn/Helmuth Bernhard,000,Não se Aplica,0.00,181208.44
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,313750.00,243750.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247199000100,Ginasio Formosa - 2a. Fase Min.Esporte,A,7,1022,Ginasio de Esportes de La. Formosa,000,Não se Aplica,70000.00,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247199000200,Ginasio de Esporte Pinhal Tromb - Min.Es,A,7,1023,Ginasio de Esportes de Pinhal Trombudo,000,Não se Aplica,97500.00,97500.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247199000300,Ginasio de Faxinal Dentro - Min.Esporte,A,7,1117,Ginasio Faxinal de Dentro -Goncaves Dias,000,Não se Aplica,146250.00,146250.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,69444.44,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,69444.44,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,247299010000,ELETRIFICACAO RURAL - COREDE,A,6,1026,ELETRIFICACAO RURAL - COREDE,000,Não se Aplica,69444.44,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,475276.36,451728.45
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,475276.36,451728.45
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,475276.36,451728.45
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,475276.36,451728.45
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,Fundo Aposentadoria e Pensao Servidor,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS - Regime Proprio Previdencia Social,000,Não se Aplica,475276.36,451728.45
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2033791.07,-2238180.50
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2033791.07,-2238180.50
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-900.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-900.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-900.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9111208000000,"Dedução - IMPOSTO SOBRE TRANSM ""INTER VIVOS"" DE BENS IMÓVEIS E DIREITOS REAIS SOBRE IMÓVEIS",S,6,,,000,Não se Aplica,0.00,-900.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9111208000100,Deducao - ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-540.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,9111208000200,Deducao - ITBI - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-225.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,9111208000300,Deducao - ITBI - ASPS,A,8,40,ASPS - Acoes e Servicos Publico em Saude,102,Restituição de Receita,0.00,-135.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-5719.29
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-5719.29
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9132500000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-5719.29
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9132502000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,0.00,-5719.29
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9132502010000,Deducao - RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,7,1,Recurso Livre,109,Outras Deduções,0.00,-5637.36
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9132502990000,Deducao - RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,7,1,Recurso Livre,102,Restituição de Receita,0.00,-81.93
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-714.25
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9160026000000,Deducao - SERVICOS DE FORNECIMENTO DE AGUA,A,6,1,Recurso Livre,109,Outras Deduções,0.00,-263.19
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9160026000000,Deducao - SERVICOS DE FORNECIMENTO DE AGUA,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-179.90
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9160099000000,Dedução - OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-271.16
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,9160099000100,Deducao - SERVICO DE MAQUINAS,A,8,1,Recurso Livre,109,Outras Deduções,0.00,-271.16
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-2033791.07,-2220580.95
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-2033791.07,-2220580.95
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-1217827.71,-1029736.72
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1210859.95,-1019588.06
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172101020000,Dedução - COTA-PARTE FUNDO PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-1209417.80,-1018389.05
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1209417.80,-1018389.05
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172101050000,Dedução - COTA-PARTE IMP SOBRE A PROPR.TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-1442.15,-1199.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1442.15,-1199.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-6967.76,-10148.66
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6967.76,-10148.66
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-815963.36,-790525.22
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-815963.36,-790525.22
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-751103.08,-697489.39
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-751103.08,-697489.39
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-39707.14,-77260.40
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-39707.14,-77260.40
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-25153.14,-15775.43
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-25153.14,-15775.43
