﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131300020000,MULTAS/JUROS MORA DIV. ATIVA DO ISS-MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,25.00,1.88
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19131300030000,MULTAS/JUROS MORA DIV. ATIVA DO ISS-ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,1.17
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19139900000000,MULTAS/JUROS MORA DIV. ATIVA OUTROS TRIB,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,18.18
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19139900010000,MULTAS/JUROS MORA DIV. ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,18.18
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19150000000000,MULTAS/JUROS MORA DIV.ATI.OUTR. RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1800.00,955.87
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS MORA DIV.ATI.OUT.REC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1800.00,955.87
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19159901000000,OUTRAS MULTAS/JUROS MORA DIV.AT.OUT.RE.P,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1800.00,955.87
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19159901010000,MULTAS/JUROS MORA DIV.AT.PROGR.TROCA-TRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19159901020000,MULTAS/JUROS MORA DIV.ATI.PREST.SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,955.87
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1200.00,387.49
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1200.00,387.49
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,130481.41
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,22608.76
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19219900000000,OUTRAS INDENIZACOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,22608.76
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19219900010000,INDENIZACAO POR CINISTRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,22608.76
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,107872.65
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,65000.00,107872.65
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14832.02
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,65000.00,73667.17
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,8917.80
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19229900070000,RESTITUICAO DE CEDENCIA DE FUNCIONARIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10455.66
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,50200.00,114107.79
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,19200.00,21810.69
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,15401.62
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,9238.31
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,2500.00,3847.96
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2315.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,6000.00,2144.66
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3600.00,1286.73
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUT.DESENV.DO ENSINO,000,Não se Aplica,1500.00,536.08
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,900.00,321.85
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3200.00,4264.41
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19319901000000,RECEITA DIV. ATI. OUTROS TRIBUTOS-PRINCI,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3200.00,4264.41
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3200.00,4264.41
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,31000.00,92297.10
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19329900000000,REC. DIV.ATI. NAO TRIBUT.OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,31000.00,92297.10
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,19329901000000,REC. DIV.ATI. NAO TRIBUT.OUT. REC.-PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,31000.00,92297.10
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19329901010000,RECEITA DIV. ATIVA DO PROGR. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7669.69
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19329901030000,REC.DIV.ATI.NAO TRIBUT.PROV.SERV.FORNECI,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,31437.57
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19329901040000,REC.DIV.ATI.NAO TRIBUT.PROV.CONC.EMPR.AG,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,11852.31
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,19329901060000,REC.DIV.ATI.NAO TRIBUT.PROV.PREST.SER.DI,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,41337.53
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,33000.00,1037763.79
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,21140000000000,OPERACOES CREDITO INTERNAS CONTRATUAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,21140100000000,OPER. CREDITO INTERNAS P/PROGR. EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,7,SECRETARIA DE EDUCACAO E CULTURA,1,MAN.FUNC.DA SEC.DA EDUCACAO/CULTURA,SCE,21140100010000,OPERACAO DE CREDITO CAMINHO DA ESCOLA,A,7,1084,PROGRAMA CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,238900.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,238900.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,22150000000000,ALIENACAO DE VEICULOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,205400.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,22150100000000,ALIENACAO MAQUINAS/VEICULOS LIVRE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,205400.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,33500.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,22190000010000,ALIENACAO BENS MOVEIS ADQUIR.C/REC.VINCU,S,7,8000,CONTA SINTETICA,000,Não se Aplica,16000.00,33500.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,5,SECRETARIA DA SAUDE E SANEAMENTO,2,FMS COM RECURSOS VINCULADOS,SCS,22190000010300,ALIENACAO BENS MOVEIS SAUDE,A,8,1079,ALIENACAO BENS MOVEIS SAUDE,000,Não se Aplica,16000.00,33500.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,17000.00,15652.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,17000.00,15652.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,23009900010000,AMORT.FINANC. CONCED. CONTRIB. E/OU AGRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,8000.00,0.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,23009900040000,AMORTIZACAO EMPRESTIMO PROMORADIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,15652.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,783211.44
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,783211.44
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,783211.44
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,783211.44
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219901000000,TRANSF.MINITERIO DOS ESPORTES L.JOGARETA,A,6,1085,MINIS.DOS ESPORTES JOGARETA  BIRIVA E SEDE.,000,Não se Aplica,0.00,250000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219902000000,TRANSF.GINASIO DE ESPORTES 3 PASSINHOS,A,6,1088,MINIS. DOS ESPORTES GINASIO TRES PASSINHOS,000,Não se Aplica,0.00,97500.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219903000000,TRANSF. POSTO DE SAUDE L.BIRIVA,A,6,1089,MINIS. DA SAUDE POSTO DE SAUDE DA LINHA BIRIVA,000,Não se Aplica,0.00,200000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219904000000,TRANSF. PRODESA 2008,A,6,1091,CAIXA PRODESA RETRO 2008,000,Não se Aplica,0.00,90000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219905000000,TRANSF. MINIS.CIENC. TEC. INCLUSAO DIGIT,A,6,1087,INCLUSAO DIGITAL,000,Não se Aplica,0.00,100000.00
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,24219906000000,TRANSF.MIN.INTEGRACAO NACIONAL - PROMESO,A,6,1093,REDE DE AGUA - MINISTERIO DA INTEGRACAO NACIONAL,000,Não se Aplica,0.00,45711.44
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,8000,CONTA SINTETICA,000,Não se Aplica,0.00,33505.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,72000000000000,RECEITA DE CONTRIB. INTRA-ORCAMENTARIAS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,0.00,33505.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,72100000000000,CONTRIB. SOCIAIS - INTRA-ORCAMENTARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,0.00,33505.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,72102900000000,CONTRIB. PREVIDENC.REG.PROPRIO-INTRA-ORC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,33505.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,72102901000000,CONTRIB. PATR. SERV.ATI.CIVIL-INTRA-ORCA,A,6,50,RPPS,000,Não se Aplica,0.00,33505.40
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-853622.20,-1043457.29
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-853622.20,-1043457.29
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917000000000000,(R) DEDUCAO RECEITA DE TRANSF. CORRENTE,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-853622.20,-1043457.29
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917200000000000,(R) DEDUCAO RECEITA DE TRANSF. INTERGOVE,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-853622.20,-1043457.29
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917210000000000,(R) DEDUCAO DA RECEITA DE TRANSF. UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-644042.20,-767861.21
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917210100000000,(R) DEDUCAO RECEITA PARTIC.RECEITA UNIAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-641543.20,-764227.01
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917210102000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-641410.00,-763791.66
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,917210102060000,(R) DED. RECEITA P/FORMACAO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-641410.00,-763791.66
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917210105000000,(R) DEDUCAO DA RECEITA DO ITR,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-133.20,-435.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,917210105040000,(R) DEDUCAO RECEITA FORMACAO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-133.20,-435.35
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917213600000000,(R) DEDUCAO RECEITA ICMS DESONERACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-2499.00,-3634.20
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,7,SECRETARIA DE EDUCACAO E CULTURA,2,MANUTENCAO DO ENSINO C/REC/FUNDEF,SCE,917213600050000,(R) DED. REC. P/FORMACAO FUNDEB-ICMS DES,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2499.00,-3634.20
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSF. ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-209580.00,-275596.08
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917220100000000,(R) DED. REC. DE PARTIC. RECEITA ESTADO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-209580.00,-275596.08
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917220101000000,(R) DEDUCAO DA RECEITA DO ICMS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-199087.00,-258461.36
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,917220101050000,(R) DED. RECEITA P/FORMACAO FUNDEB-ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-199087.00,-258461.36
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917220102000000,(R) DED. RECEITA DA COTA-PARTE DO IPVA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-4662.00,-11611.39
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,917220102040000,(R) DED. RECEITA P/FORMACAO FUNDEB-IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4662.00,-11611.39
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,0,,0,,,917220104000000,(R) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-5831.00,-5523.33
2009,6,383,NOVO BARREIRO,78300,PM DE NOVO BARREIRO,6,SEC.DA FAZENDA INDUSTRIA E COMERCIO,1,MAN.DAS FUNCOES DA SEC.DA FAZENDA,PRM,917220104050000,(R) DED. REC. P/FORMACAO FUNDEB-IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5831.00,-5523.33
