﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,3750.00,3954.22
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2000.00,176.98
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,97.32
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE-30%,A,7,20,M.D.E,000,Não se Aplica,600.00,53.14
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,300.00,26.52
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,8100.55
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,8100.55
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,70.36
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,70.36
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,1000.00,70.36
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,500.00,70.36
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191599010200,Multas E Juros De Mora Da Divida Ativa Da Prestacao De Servicos,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4000.00,597.32
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,547.32
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,191935000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,50.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,149500.00,113368.69
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,149500.00,113368.69
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,3,SECRETARIA DE ADMINISTRACAO,2,Fundo de Seguridade Social,RPP,192210000000,COMPENSACOES FINANCEIRAS ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,85000.00,63288.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,64500.00,50080.21
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,5890.28
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,14000.00,5870.70
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,4513.49
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8928.23
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,192299000700,RESTITUICAO TRANSPORTE KEPLER WEBER,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,8199.62
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,192299000900,Restituicao multas de transito,A,7,1,Recurso Livre,000,Não se Aplica,500.00,927.89
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,192299001000,Restituicao Transporte Bruning,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,15750.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,63000.00,77152.33
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,61000.00,76771.75
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,50000.00,54176.72
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,27500.00,29796.08
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE - 30%,A,7,20,M.D.E,000,Não se Aplica,15000.00,16253.77
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,7500.00,8126.87
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,438.65
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO - 55%,A,7,1,Recurso Livre,000,Não se Aplica,1650.00,241.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE - 30%,A,7,20,M.D.E,000,Não se Aplica,900.00,131.60
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS - 15%,A,7,40,ASPS,000,Não se Aplica,450.00,65.81
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,11781.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,10375.14
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,2000.00,10375.14
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,10375.14
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2000.00,380.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,380.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2000.00,380.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,193299010100,Receita Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,380.58
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,0.00,877.40
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,877.40
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,199099000400,Alienacao de Sucatas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,877.40
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,5000.00,735661.37
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,349999.89
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,349999.89
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,0.00,349999.89
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,15,Operacao de Credito Caminhos da Escola,SCE,211401000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1048,CAMINHOS DA ESCOLA,000,Não se Aplica,0.00,349999.89
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,0.00,33700.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,0.00,33700.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,221500000000,ALIENACAO DE VEICULOS,S,4,,,000,Não se Aplica,0.00,33700.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,221500000100,Alienacao de Veiculos_Livre,A,7,1,Recurso Livre,000,Não se Aplica,0.00,25300.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,221500000200,Alienacao de Veiculos_Educacao,A,7,1056,Alienacao  Veiculos- Educacao,000,Não se Aplica,0.00,8400.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,5000.00,1561.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,5000.00,1561.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,230099000300,AMORTIZACAO DE EMPREST.CASAS POPULARES,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1561.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,350400.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,350400.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,300400.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,247101000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,A,5,4935,Ampliacao da Unidade Basica de Saude,000,Não se Aplica,0.00,100000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,0.00,200400.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,8,SECRETARIA DE AGRICULTURA  MEIO AMBIENTE,1,Secretaria de Agricultura,PRM,247199010000,PRODESA-PATRULHA MECANIZADA,A,6,1027,PRODESA - PATRULHA MECANIZADA,000,Não se Aplica,0.00,195000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,2,Fundo Municipal de Saude - Uniao,SCS,247199040000,FUNASA- MELHORIAS SANITARIAS DOMICILIAR,A,6,4937,MELHORIAS SANITARIAS,000,Não se Aplica,0.00,5400.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,50000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,247203000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,50000.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,700000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,415000.00,434095.50
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,720000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,415000.00,434095.50
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,721000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,415000.00,434095.50
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,415000.00,434095.50
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,3,SECRETARIA DE ADMINISTRACAO,2,Fundo de Seguridade Social,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,215000.00,434095.50
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,3,SECRETARIA DE ADMINISTRACAO,2,Fundo de Seguridade Social,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,200000.00,0.00
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1679200.00,-1507630.34
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1679200.00,-1507630.34
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-19000.00,-6616.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-19000.00,-6616.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-19000.00,-6616.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-19000.00,-6616.48
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,9111202000100,Deducao - IPTU - PROPRIO-55%,A,8,1,Recurso Livre,103,Desconto Concedido,-10450.00,-3638.78
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,9111202000200,Deducao - IPTU - MDE-30%,A,8,20,M.D.E,103,Desconto Concedido,-5700.00,-1985.14
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,9111202000300,Deducao - IPTU - ASPS-15%,A,8,40,ASPS,103,Desconto Concedido,-2850.00,-992.56
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1660200.00,-1500391.62
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1660200.00,-1500391.62
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-921400.00,-788517.95
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-915000.00,-780860.79
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-907000.00,-763976.41
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,9172101020600,"Deducao - COTA-PARTE DO FPM - FUNDEB- 20,00%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-907000.00,-763976.41
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-8000.00,-16884.38
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,9172101050400,"Deducao - COTA-PARTE DO ITR - FUNDEB  20,00%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8000.00,-16884.38
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-6400.00,-7657.16
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,9172136000500,"Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB - 20,00%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6400.00,-7657.16
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-738800.00,-711873.67
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-738800.00,-711873.67
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-677000.00,-633533.63
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,9172201010500,"Deducao - COTA-PARTE DO ICMS - FUNDEB - 20,00%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-677000.00,-633533.63
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-39000.00,-64207.65
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB-  20%,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-39000.00,-64207.65
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-22800.00,-14132.39
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDEB,SCE,9172201040500,"Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB- 20,00%",A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-22800.00,-14132.39
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-622.24
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-45.37
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9191300000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-45.37
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9191311000000,Dedução - MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-45.37
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,9191311000100,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO - 55%,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-24.95
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,6,SECRETARIA DE EDUCACAO E CULTURA,1,Manutencao e Desenv. do Ensino - MDE,SCE,9191311000200,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE - 30%,A,8,20,M.D.E,102,Restituição de Receita,0.00,-13.61
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,7,SECRETARIA MUNICIPAL DE SAUDE,1,Secretaria de Municipal de Saude,SCS,9191311000300,Deducao - MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS - 15%,A,8,40,ASPS,102,Restituição de Receita,0.00,-6.81
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9192000000000,Dedução - INDENIZAÇÕES E RESTITUIÇÕES,S,4,,,000,Não se Aplica,0.00,-387.20
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9192200000000,Dedução - RESTITUIÇÕES,S,5,,,000,Não se Aplica,0.00,-387.20
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,0,,0,,,9192299000000,Dedução - OUTRAS RESTITUIÇÕES,S,6,,,000,Não se Aplica,0.00,-387.20
2009,6,143,PEJUÇARA,54300,PM DE PEJUÇARA,4,SECRETARIA DE FINANCAS,1,Secretaria de Financas,PRM,9192299000200,Deducao - PROGRAMA TROCA-TROCA,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-387.20
