﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172135070000,TRANSFERENCIAS FNDE-CAPACITACAO PROFESSORES,A,6,1069,RECURSO TRANSFERENCIA FNDE- CAPACITACAO PROFESSORES,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,19550.00,23895.51
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,11730.00,14337.36
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Recurso MDE,000,Não se Aplica,977.50,1194.73
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Recurso ASPS,000,Não se Aplica,2932.50,3584.30
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,3910.00,4779.12
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,23100.00,228289.25
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172199000400,TRANSFERENCIA PAVIMENTACAO ASFALTICA NA RUA AFONSO P.COSTA,A,7,1064,Recurso Pavimentacao Asfaltica  na Rua Afonso P.Costa,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172199000500,TRANSFERENCIA  PARA MICRODRENAGEM NAS RUAS AFONSO P COSTA E ULISSES GUIMARAES,A,7,1065,Recurso Microdrenagem nas Ruas Afonso P.Costa e Ulisses Guimaraes,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172199000600,TRANSF. MINISTERIO CIDADES/PAVIMENTACAO,A,7,1072,RECURSO  MINISTERIO DAS CIDADES/PAVIMENTACAO,000,Não se Aplica,0.00,54824.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172199000700,Transferencia Financeira Perdas FPM-MP-462/2009,A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,23100.00,23745.96
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172199002100,Transferencia Recurso OGU-PRODESA,A,7,1063,Recurso Aquis. Equip. Agricola - PRODESA,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2474288.00,2401989.12
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2444788.00,2341042.19
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2107000.00,2025429.04
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1264200.00,1215249.48
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,105350.00,101272.47
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,316050.00,303817.31
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,421400.00,405089.78
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,239730.00,257172.54
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,143838.00,154303.51
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,11986.50,12858.64
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,35959.50,38575.88
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,47946.00,51434.51
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,70550.00,44181.19
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42330.00,26508.72
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,3527.50,2209.03
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,10582.50,6627.20
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,14110.00,8836.24
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1041,Recurso CIDE,000,Não se Aplica,27508.00,12751.17
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,1508.25
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,0.00,1508.25
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,11000.00,36503.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,1500.00,16902.80
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,VIGILANCIA EM SAUDE - EPIDEMIOLOGIA,000,Não se Aplica,9500.00,9600.20
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,MUNICIPIO RESOLVE - GESTAO BASICA,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172233001300,CP.2005/2006-Regiao Resolve Exame Complementares e Laboratoriais,A,7,4240,"Regiao Resolve-Custeio (aquisicao servicos,consultas e exames especializados UBS",000,Não se Aplica,0.00,10000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,18500.00,24443.93
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,400.00,43.93
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172299000400,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,8800.00,10000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172299000500,PROGRAMA INVERNO GAUCHO,A,7,4030,MUNICIPIO RESOLVE - INVERNO GAUCHO,000,Não se Aplica,2500.00,11000.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172299000600,GESTAO PLENA DO S.E.S.,A,7,4020,GESTAO PLENA DO S.E.S.,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172299000700,PROGRAMA MINHA CASA II,A,7,1074,Recurso Programa Minha Casa II,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172299000800,Programa Unidades Sanitarias,A,7,1075,Recurso Programa Unidades Sanitarias,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172299000900,Programa Integrado de Tributacao - PIT,A,7,1,Recurso Livre,000,Não se Aplica,6800.00,3400.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1330935.00,1302091.32
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,RECURSO FUNDEB,000,Não se Aplica,1330935.00,1302091.32
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,173000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,175000010000,Transferencia de Pessoas para Construcao de Casas Populares-Programa Morar Melhor I,A,6,1057,Recurso Porjeto Morar Melhor I - Casas Populares,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,22200.00,56139.93
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,22200.00,56139.93
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,17000.00,44751.93
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1007,Recurso Transporte Escolar do Estado,000,Não se Aplica,17000.00,15192.18
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,1034,Recurso Projeto Alfabetiza Rio Grande,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176202000500,TRANSFERENCIA CONVENIO CRM -PROJETO CIA,A,7,1084,Convenio CRM - Projeto Centro Integrado do Alunado,000,Não se Aplica,0.00,29559.75
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,5200.00,11388.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1023,Recurso Convenio ASEMA,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1024,Recurso Programa OASF,000,Não se Aplica,5200.00,11388.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299001100,Convenio DAER  Coredes Recuperacao Estra,A,7,1042,Recurso DAER COREDES Recup. de Estradas,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299001200,Convenio Consulta Popular 2006/2007 - Conservacao de Estradas,A,7,1071,Recurso Consulta Popular 2006/2007 -Conservacao de Estradas,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299001300,CONSULTA POPULAR 2006/2007 - SERVICOS CONSULTAS E EXAMES ESPECIALIZADOS,A,7,4240,"Regiao Resolve-Custeio (aquisicao servicos,consultas e exames especializados UBS",000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299001400,CONSULTAPOPULAR 2006/2007-SAUDE BUCAL/CARDIACA,A,7,4253,Aquisicao de Equipamento-Consulta Popular,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299001500,CONS.POP.2006/2007-CONSULTORIO CARDIOLOGIA,A,7,4240,"Regiao Resolve-Custeio (aquisicao servicos,consultas e exames especializados UBS",000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299001600,CONS.POP.2004/2005-APLICACAO EM ARMAZENAMENTO DE AGUA ATRAVES DE  ACUDES,A,7,1078,Recurso Cons.Pop. 204/2005 - Ampliacao de Acudes,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,176299001700,CONS.POP. 2007/2008-PATRULHA AGRICOLA,A,7,1081,Rec.Cons.Pop.2007/2008 - PAtrulha Agricola,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,78565.00,136791.51
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,18250.00,11967.70
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,18250.00,11663.63
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,14850.00,8076.94
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,8910.00,5072.47
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,3712.50,1877.86
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,2227.50,1126.61
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1250.00,1533.67
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,750.00,691.44
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,312.50,526.48
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,187.50,315.75
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2050.00,2053.02
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,2050.00,2053.02
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2050.00,2053.02
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,0.00,304.07
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,0.00,222.62
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,133.55
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,0.00,55.71
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,0.00,33.36
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,41.71
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,25.02
