﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,27000.00,13869.88
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191199000200000,CORRECAO MONETARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,7087.59
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191199000300000,RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,1944.31
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,20000.00,21769.84
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,15000.00,18061.17
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,10840.86
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,3750.00,4513.52
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,2250.00,2706.79
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,3000.00,3708.67
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,2225.25
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,M D E,000,Não se Aplica,750.00,927.14
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,450.00,556.28
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,1451.36
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1006.50
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,191999000000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,444.86
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,119000.00,306040.48
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,119000.00,306040.48
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,FUNDO DE APOSENTADORIA E PENSOES,1,FUNDO DE PREVIDENCIA MUNICIPAL,RPP,192210000000000,COMPENSAÇÕES FINAN. ENTRE RGPS E RPPS,A,5,50,RPPS,000,Não se Aplica,100000.00,217042.08
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,19000.00,88998.40
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,10564.65
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,192299000500000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,78433.75
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,125500.00,228254.39
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,79000.00,187311.29
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,60000.00,141510.62
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,84921.21
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,15000.00,35369.41
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,21220.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,15000.00,25553.80
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,14845.46
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,3750.00,6692.42
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,4015.92
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,773.38
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,3000.00,19473.49
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,19473.49
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,46500.00,40943.10
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,46500.00,40943.10
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,193299010000000,REC.DA DIV.ATIVA N.TRIB.DE OUTRAS REC.,S,6,,,000,Não se Aplica,46500.00,40943.10
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193299010100000,RECEITA DA D.ATIVA PROGR.TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,460.21
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193299010200000,REC.DIV.ATIVA N.TRIB.TIT.EX.TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,540.50
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,193299010300000,REC.DA DIV.ATIVA N.TRIB.FORN.AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,39942.39
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,4500.00,27811.53
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,0.00,19900.12
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199002020000000,RECEITA DE SENTENÇA INDENIZATORIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,19900.12
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,4500.00,7911.41
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,2000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199099000202000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,2500.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,199099000302000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",4,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,199099000700000,REC.FUNDO M.CRIANCA E ADOL.-FMCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7911.41
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,150000.00,258700.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,50000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,50000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,50000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,258700.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,258700.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,50000.00,258700.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,50000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,247000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,50000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,247100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,50000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,247199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,875000.00,995568.49
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,720000000000000,RECEITAS DE CONTRIBUICOES,S,2,,,000,Não se Aplica,875000.00,995568.49
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,875000.00,995568.49
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,721029000000000,CONTRIBUICOES PREVIDENCIARIAS DO RPPS,S,5,,,000,Não se Aplica,875000.00,995568.49
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,FUNDO DE APOSENTADORIA E PENSOES,1,FUNDO DE PREVIDENCIA MUNICIPAL,RPP,721029010000000,CONTRIBUICAO PATRONAL DO SERVIDOR,A,6,50,RPPS,000,Não se Aplica,795000.00,927446.14
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,FUNDO DE APOSENTADORIA E PENSOES,1,FUNDO DE PREVIDENCIA MUNICIPAL,RPP,721029150000000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE,A,6,50,RPPS,000,Não se Aplica,80000.00,68122.35
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2570600.00,-2166342.11
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2570600.00,-2166342.11
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,911000000000000,(R) DEDUCAO DA RECEITA PROPRIA,S,3,,,000,Não se Aplica,0.00,-935.16
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,911100000000000,(R) DEDUCOES DA REC.DO IPTU,S,4,,,000,Não se Aplica,0.00,-935.16
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,911120000000000,(R) DEDUCOES DA REC.DO IPTU,S,5,,,000,Não se Aplica,0.00,-935.16
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,911120200000000,(R) DEDUÇAO RECEITA DO IPTU,S,6,,,000,Não se Aplica,0.00,-935.16
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,911120200010000,(R) DEUCAO DO IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-561.10
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,911120200020000,(R) DEDUCAO IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,0.00,-233.79
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,911120200030000,(D) DEDUCAO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-140.27
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917000000000000,DEDUCOES DAS TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-2570600.00,-2165406.95
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917200000000000,DEDUCAO DA RECEITA P/FORMACAO FUNDEB,S,4,,,000,Não se Aplica,-2570600.00,-2165406.95
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917210000000000,(R)DEDUCOES REC.P/FORM.FUNDEF TRANSF.UNI,S,5,,,000,Não se Aplica,-1270600.00,-1031892.23
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1260600.00,-1018932.05
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-1260000.00,-1018422.83
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917210102060000,(R) DEDUÇÃO -  F.P.M. -FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1260000.00,-1018422.83
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917210105000000,REDUCAO PARA FUNDEB,S,7,,,000,Não se Aplica,-600.00,-509.22
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917210105040000,(R) DEDUCAO- I.T.R  P/ FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-509.22
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917213600000000,(R)DEDUC - LEI 87/96 - FUNDEB,S,6,,,000,Não se Aplica,-10000.00,-12960.18
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917213600050000,(R)DEDUÇÃO - /87/96- FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-12960.18
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220000000000,DEDUCOES,S,5,,,000,Não se Aplica,-1300000.00,-1133514.72
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1300000.00,-1133514.72
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220101000000,(R) DEDUC  - ICMS - FUNDEB,S,7,,,000,Não se Aplica,-1100000.00,-914104.34
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917220101050000,(R)DEDUCAO - I.C.M.S- FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1100000.00,-914104.34
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220102000000,DEDUCAO FUNDEB,S,7,,,000,Não se Aplica,-160000.00,-197375.84
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917220102040000,(R) DEDUCAO- I P V A - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-160000.00,-197375.84
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,917220104000000,(R) DEDUCOES  I P I   FUNDEB,S,7,,,000,Não se Aplica,-40000.00,-22034.54
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,917220104050000,(R) DEDUÇÃO - IPI/EXP.-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-40000.00,-22034.54
