﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,930000.00,994564.62
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,000,Não se Aplica,1240000.00,1326086.16
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1050000.00,1470187.68
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,630000.00,867751.11
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,52500.00,78296.55
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,157500.00,234889.63
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,000,Não se Aplica,210000.00,289250.39
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,160000.00,145052.34
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,96000.00,87031.33
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8000.00,7252.62
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,24000.00,21757.89
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,000,Não se Aplica,32000.00,29010.50
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,6,SECRETARIA DE OBRAS E SERVIÇOS URBANOS,1,SETOR DE OBRAS,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1057,Cota-Parte CIDE,000,Não se Aplica,77000.00,32395.19
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,382000.00,314221.65
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,10000.00,44000.65
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300080000,Programa Municipalização Solidária,A,7,4010,Gestão Básica - Município Resolve,000,Não se Aplica,50000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,Saúde Bucal - Saúde para Todos,000,Não se Aplica,36000.00,36000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,Epidemiologia - Vigilância em Saúde,000,Não se Aplica,5000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - Saúde para Todos,000,Não se Aplica,18000.00,21855.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300130000,Programa Saúde da Família - Psf Estadual,A,7,4090,PSF - Saúde para Todos,000,Não se Aplica,144000.00,108000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300140000,Programa 1º Infância Melhor -PIM,A,7,4160,Primeira Infância Melhor - PIM,000,Não se Aplica,24000.00,62000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300150000,Programa Incentivo Inverno Gaúcho,A,7,4030,Inverno Gaúcho - Município Resolve,000,Não se Aplica,20000.00,10000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300170000,Rec Salvar/Emergências - Samu Estadual,A,7,4170,Salvar - Programa Salvar,000,Não se Aplica,75000.00,32366.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,10000.00,54783.80
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,2481.66
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17229900040000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1097,Cota-Parte Multa de Trânsito,000,Não se Aplica,0.00,2302.14
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17229900050000,Transf. Salário-Educação Estado,A,7,1017,Salário Educação - Estado,000,Não se Aplica,0.00,50000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3900000.00,3915828.57
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fundo  Manut.Desenv. Ed. Básica e Valoriz.- FUNDEB,000,Não se Aplica,3900000.00,3915828.57
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,61000.00,157983.48
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,61000.00,145983.48
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,48000.00,85983.48
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17620200010000,Transf Convênios p/ Transporte Escolar,S,7,,,000,Não se Aplica,48000.00,85983.48
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17620200010100,Transf Convênios p/ Transporte Escolar - Ens. Fund,A,8,1085,Transporte Escolar Estado Ens. Fundamental,000,Não se Aplica,28000.00,50182.77
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,3,SETOR DE ENSINO MÉDIO,SCE,17620200010200,Transf Convênios p/ Transporte Escolar - Ens. Méd.,A,8,1037,Transporte Escolar do Estado,000,Não se Aplica,20000.00,35800.71
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,13000.00,60000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1052,ASEMA - Apoio Sócio Educativo,000,Não se Aplica,8000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1075,Rec. Benefícios Eventuais - População Adulta,000,Não se Aplica,5000.00,60000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,17640000000000,Transf Convênios de Instituições Privadas,S,4,,,000,Não se Aplica,0.00,12000.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,10,SECRETARIA DE AGRICULTURA,2,DIVISÃO DE MEIO AMBIENTE,PRM,17640000000100,Transf. Conv. Instituto Sadia - Recup. Nascentes,A,8,2000,Transf. Conv. Instituto Sadia - Recup. Nascentes,000,Não se Aplica,0.00,9600.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,17640000000200,Transf. Conv. Instituto Sadia - Sabão Ecologico,A,8,2001,Transf. Conv. Instituto Sadia - Sabão Ecologico,000,Não se Aplica,0.00,2400.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,630000.00,803544.11
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,128500.00,216349.83
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8500.00,15291.46
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,4000.00,10434.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,6248.42
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,2611.09
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,1574.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,4000.00,3275.78
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,1775.18
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,740.28
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,760.32
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,1581.68
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,95500.00,155924.59
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,85000.00,143105.77
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51000.00,85859.47
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,21250.00,35779.47
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12750.00,21466.83
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,10000.00,12133.32
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,7279.49
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,3033.71
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,1820.12
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,685.50
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,5500.00,5913.56
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,5500.00,5913.56
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,5500.00,5913.56
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19159901010000,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,500.00,974.78
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19159901040000,Multa e Juros de Mora Dívida Ativa Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,4938.78
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,16000.00,24595.47
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19180500000000,Multas e Juros de Mora de Alien Outros Bens Imov.,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,22202.07
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,2393.40
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,14624.75
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,Recurso Livre,000,Não se Aplica,500.00,14624.75
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,10,SECRETARIA DE AGRICULTURA,2,DIVISÃO DE MEIO AMBIENTE,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19194800000000,MULTAS APLICADAS PELOS TRIBUNAIS DE CONTAS,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,96500.00,128918.31
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,200.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19210600000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,200.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19210600020000,Indenização p/Danos causados Veíc. Municipio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,200.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,96500.00,128718.31
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,96500.00,128718.31
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,14534.45
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,80000.00,43794.61
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,6525.27
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,200.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900080000,Restituições de Multas de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,2162.67
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900100000,Restituições Determinadas p/Ministério Público,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900110000,Restituição Prov. Redes Eletrificação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5489.88
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900120000,Restituição Despesas Internet/Telefone,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,959.40
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900130000,Restituição Despesas Energia Elétrica,A,7,1,Recurso Livre,000,Não se Aplica,0.00,567.46
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900140000,Restituição Despesas c/Pessoal Dest. à Outros Órg,A,7,1,Recurso Livre,000,Não se Aplica,0.00,30917.25
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900150000,Restituição Despesas com Veículos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4952.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19229900160000,Restituição Convênio Apae-Psf,A,7,1,Recurso Livre,000,Não se Aplica,0.00,13925.42
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900170000,Restituições FGTS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4689.90
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,403000.00,439853.24
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,400500.00,434029.00
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,360000.00,375827.38
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,5,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,216000.00,225492.55
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,8,SECRETARIA DE EDUCAÇÃO,1,SETOR DE ENSINO FUNDAMENTAL,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,90000.00,93959.76
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,9,SECRETARIA DE SAUDE E ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL DE SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,54000.00,56375.07
2009,6,219,TRÊS PASSOS,61900,PM DE TRÊS PASSOS,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,25000.00,38666.62
