﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,271.91
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,3500.00,2831.36
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,1000.00,1629.53
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,977.76
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,250.00,407.33
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,244.44
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,500.00,103.34
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,62.02
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,25.82
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,15.50
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,1098.49
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1098.49
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,223.57
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,1000.00,223.57
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19159900010000,MULT.JUR.MORA DIV.AT.PROG. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,223.57
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,76620.00,121513.87
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,76620.00,121513.87
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,76620.00,121513.87
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,110683.60
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19229900070000,OUTRAS RESTITUICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,16620.00,10830.27
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,19500.00,24741.52
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,12500.00,19440.18
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,5000.00,11669.29
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,7001.55
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,2917.27
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,1750.47
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1364.92
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,818.98
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,341.22
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,204.72
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3377.68
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,3028.29
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,3028.29
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,7000.00,5301.34
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7000.00,5301.34
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,2677.59
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2623.75
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,17000.00,9139.27
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,17000.00,9139.27
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19909900060000,REC.DEC.COMPRA DOSES SEMEN ANIM. P/PROD.,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,7174.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,19909900070000,OUTRAS RECEITAS CORRENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1965.27
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,665000.00,859070.30
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,100000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,15000.00,3099.43
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,23007000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,15000.00,3099.43
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,23007002000000,AMORT. DE EMPRESTIMOS - EM CONTRATOS,S,6,,,000,Não se Aplica,15000.00,3099.43
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,3099.43
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,550000.00,855970.87
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,550000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,400000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,400000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,150000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24229900000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,150000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,855970.87
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,855970.87
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24710100000000,TRANSF.CONV.DA UNIAO P/SIST.UN.SAUDE-SUS,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,175000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24710100010000,TRANSF.CONV.MINIST.SAÚDE P/AMPL. POSTO DE SAÚDE,A,7,1288,AMPLIAÇÃO POSTO SAÚDE,000,Não se Aplica,0.00,175000.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24711300000000,TRANSF.REC.PAV.ASFALTICA MIN.CIDADES,A,5,1282,TRASNF.REC.PAV.ASFALTICA MIN.CIDADES,000,Não se Aplica,0.00,122140.87
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,24719900000000,OUTRAS TRANSFERENCIAS CONVENIOS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,558830.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900010000,TRANSF.REC.PAV.ASFALTICA MIN.CIDADES,A,7,1282,TRASNF.REC.PAV.ASFALTICA MIN.CIDADES,000,Não se Aplica,0.00,245850.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900020000,TRANSF.RECURS P.PAVIM.ASFALTICA,A,7,1280,TRANSF.RECURSO PAV.ASFALTICA,000,Não se Aplica,0.00,98200.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900030000,TRANSF.REC.UNIAO P/PAVIM.ASFALTICA,A,7,1278,TRANSF. RECURSOS INF.EST.URBANA,000,Não se Aplica,0.00,117280.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,24719900040000,TRANSFERENCIA REC. P/CONST. ABATEDOURO,A,7,1404,TRANSF. RECURSOS P/ABATEDOURO,000,Não se Aplica,0.00,97500.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,0.00,137122.36
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,0.00,137122.36
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDÊNCIARIAS DO REGIME PROPRIO - INTRA-ORÇAMENTÁRIA,S,5,,,000,Não se Aplica,0.00,137122.36
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDORES ATIVO CIVIL - INTRA ORÇAMENTÁRIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,0.00,127562.90
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL - INTRA-ORÇAMENTÁRIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,0.00,7828.64
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,72102905000000,CONTRIBUIÇÃO PATRONAL DE PESNIONISTA CIVIL - INTRA-ORÇAMENTÁRIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,0.00,1730.82
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1265280.00,-1072851.16
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1265280.00,-1072851.16
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91112000000000,(R) DESCONTOS S/IMPOSTOS SOBRE PATRIMONIO E RENDA,S,5,,,103,Desconto Concedido,0.00,-3724.11
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,6,,,103,Desconto Concedido,0.00,-3724.11
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-2234.56
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,MDE,103,Desconto Concedido,0.00,-930.88
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-558.67
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91121000000000,(R) DESCONTOS CONCEDIDOS S/TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,103,Desconto Concedido,0.00,-657.78
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91121250000000,(R) DESCONTOS CONCEDIDOS S/TAXA LICENCA P/FUNC.EST.COM.IND.PREST. SER.,A,6,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-657.78
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1265280.00,-1068469.27
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1265280.00,-1068469.27
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-947680.00,-767563.54
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-944800.00,-763935.73
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-944600.00,-763791.67
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-944600.00,-763791.67
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-200.00,-144.06
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-144.06
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-2880.00,-3627.81
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2880.00,-3627.81
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-317600.00,-300905.73
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-317600.00,-300905.73
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-293200.00,-280345.43
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-293200.00,-280345.43
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-18000.00,-14430.28
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-18000.00,-14430.28
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-6400.00,-6130.02
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6400.00,-6130.02
