﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,50000.00,78648.07
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,176202000100000,TRANSF CONVENIOS P/TRANSP ESCOLAR,A,7,1013,Transporte Escolar do Estado,000,Não se Aplica,50000.00,78648.07
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,5.00,27545.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,176299000400000,PROGR APOIO A PESSOA PORTADORA DEFICIENC,A,7,1036,Fundo Mun Ass Social-Estado,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1036,Fundo Mun Ass Social-Estado,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,6,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,PRM,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1036,Fundo Mun Ass Social-Estado,000,Não se Aplica,1.00,8945.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1036,Fundo Mun Ass Social-Estado,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,PROGRAMA INTEGRACAO TRIBUTARIA (PIT),A,7,1,Recurso Livre,000,Não se Aplica,1.00,18600.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,250540.00,226411.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,56900.00,60096.79
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,4658.74
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,2887.79
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1733.09
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,750.00,721.76
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,432.94
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,1770.95
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1672.83
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,61.34
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,36.78
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,34000.00,27912.53
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,12000.00,18727.08
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,7200.00,11236.78
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,MDE,000,Não se Aplica,3000.00,4681.54
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,1800.00,2808.76
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,4000.00,7627.60
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,7102.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,MDE,000,Não se Aplica,1000.00,328.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,ASPS,000,Não se Aplica,600.00,196.79
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,18000.00,1557.85
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000200000,Multas/juros D.A. Outros Tributos,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,1557.85
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,4500.00,17429.05
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,4500.00,17429.05
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,6,,,000,Não se Aplica,4500.00,17429.05
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010400000,Outras multas/juros D.A outras receitas,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,17429.05
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,10000.00,1096.73
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,1096.73
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,4400.00,8999.74
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,Recurso Livre,000,Não se Aplica,400.00,1351.64
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,7648.10
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,60600.00,83681.06
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,60600.00,83681.06
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,60600.00,83681.06
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1.00,1.21
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,31300.00,37079.90
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,Outras Restituições,A,7,1,Recurso Livre,000,Não se Aplica,28699.00,46349.95
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,4,ASSISTENCIA SOCIAL,PRM,192299000800000,RESTIT PROG MELH HABIT RURAIS,A,7,1008,MORADIA POPULAR,000,Não se Aplica,600.00,250.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,74000.00,62064.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,54000.00,39515.18
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,30000.00,20362.86
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,12218.25
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,5090.50
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4500.00,3054.11
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,10000.00,13618.98
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,8171.72
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,3404.61
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,2042.65
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso Livre,000,Não se Aplica,14000.00,5533.34
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,20000.00,22549.63
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,20000.00,22549.63
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,193299010000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,6,,,000,Não se Aplica,20000.00,22549.63
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010800000,Rec D.A. NAO TRIB outras receitas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,22549.63
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,59040.00,20568.34
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,59040.00,20568.34
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,2.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,199099000202000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,2.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,199099000302000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,59036.00,20568.34
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,7.00,120321.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,211403000000000,OPERACOES DE CREDITO INTERNAS PARA PROGR,A,5,1011,FUNDURBANO,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,2.00,100630.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,1.00,100630.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,1.00,100630.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200000,ALIENACAO DE BENS MOVEIS ADQ COM RECURSO,A,7,1049,ALIENACAO DE BENS-LIVRES,000,Não se Aplica,1.00,100630.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222900000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,1.00,51.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,1.00,51.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,6,,,000,Não se Aplica,1.00,51.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,230070020400000,Amort de emprestimos,A,7,1008,MORADIA POPULAR,000,Não se Aplica,1.00,51.81
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,2.00,19640.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2.00,19640.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,1.00,19640.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,242101000000000,TRANSF RECURSOS DO SUS,A,5,1015,Rec  Federal,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,19640.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,242199000300000,Construcao Pontes A Saraqua,A,7,1064,CONSTRUCAO PONTES-CONTRATO 256096-56,000,Não se Aplica,0.00,19640.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299010000000,OUTRAS TRANSFERENCIAS DO ESTADO,A,6,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,259000000300000,Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1286080.00,-1315160.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1286080.00,-1315160.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,917000000000000,Deducoes das Receitas de Trasferencia,S,3,,,000,Não se Aplica,-1286080.00,-1315160.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,917200000000000,Deducao Rec p/Form FUNDEF,S,4,,,000,Não se Aplica,-1286080.00,-1315160.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,917210000000000,Deducoes da Receita para Form FUNDEF,S,5,,,000,Não se Aplica,-740480.00,-770241.11
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-734080.00,-764089.34
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA -  FPM,S,7,,,000,Não se Aplica,-734000.00,-763791.65
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,917210102060000,(R)DEDUCOES DA RECEITA FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-734000.00,-763791.65
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,917210105000000,(R)DEDUCOES DA RECEITA  ITR - FUNDEB,S,7,,,000,Não se Aplica,-80.00,-297.69
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,917210105040000,(R)DEDUCOES DA RECEITA ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-80.00,-297.69
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,917213600000000,(R) DEDUCOES DA RECEITA LC 87/96,S,6,,,000,Não se Aplica,-6400.00,-6151.77
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,917213600050000,(R)DEDUCOES DA RECEITA LC 87/96-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6400.00,-6151.77
