﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3013000.00,2827099.56
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2600000.00,2367648.49
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220101010000,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1560000.00,1420589.06
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130000.00,118382.45
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,390000.00,355147.27
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,520000.00,473529.71
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,300000.00,395880.74
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220102010000,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,237528.41
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15000.00,19794.05
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,59382.11
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,60000.00,79176.17
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,82000.00,51690.45
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220104010000,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49200.00,31014.25
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,17220104020000,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4100.00,2584.54
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,17220104040000,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12300.00,7753.57
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16400.00,10338.09
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1052,CIDE,000,Não se Aplica,30000.00,11879.88
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,1000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,134000.00,77528.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,8000.00,14553.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,40000.00,3000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300070000,Município Resolve,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,5000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300090000,Programa Saúde Mental,A,7,4070,SAUDE MENTAL ESTADUAL,000,Não se Aplica,1000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300110000,Programa Campanha de Vacinação,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,2000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS ESTADUAL,000,Não se Aplica,8000.00,6975.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,70000.00,53000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300990100,Programa Premio Viva Crianca,A,8,4130,PREMIO VIVA CRIANCA,000,Não se Aplica,5000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300990200,Programa Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,5000.00,3000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300990300,Programa PIM,A,8,4160,PIM,000,Não se Aplica,12000.00,10000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,17223300990400,Programa Saude da Familia - PSF,A,8,4090,PSF - Programa Saude da Familia,000,Não se Aplica,48000.00,40000.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,70000.00,64669.23
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,27498.56
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,3,Departamento de Transito,PRM,17229900040000,Cota Parte da Multa de Transito - RV,A,7,1102,Multas de Trânsito,000,Não se Aplica,0.00,12594.46
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17229900050000,Cota Parte do Salario Educação/Estadual,A,7,1020,SALARIO EDUCACAO/ESTADUAL,000,Não se Aplica,0.00,24576.21
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1100000.00,1416951.69
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1100000.00,1416951.69
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,141000.00,81693.79
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,141000.00,81693.79
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,120000.00,67990.33
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1015,TRANSPORTE ESCOLAR/ESTADUAL,000,Não se Aplica,100000.00,67990.33
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1033,MERENDA ESCOLAR/ESTADO,000,Não se Aplica,20000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,21000.00,13703.46
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17629900040000,Programa de Apoio à Pessoa Portadora de Deficiênci,A,7,1051,PPD/ESTADUAL,000,Não se Aplica,5000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17629900050000,Programa de Atenção à Pessoa Idosa,A,7,1017,ATENCAO A PESSOA IDOSA - API/Estadual,000,Não se Aplica,5000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1018,ASEMA,000,Não se Aplica,5000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1029,OASF,000,Não se Aplica,3000.00,7581.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,17629900080000,Programa de Abrigo às Crianças e Adolescentes,A,7,1019,ABRIGO/Estadual,000,Não se Aplica,3000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,17629900100000,Convenio com a CORSAN,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6122.46
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,312000.00,273963.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,74000.00,31342.33
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,19000.00,4562.85
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,10000.00,2821.69
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19113800010000,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,1691.48
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2500.00,706.71
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1500.00,423.50
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,5000.00,512.71
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19114000010000,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,307.60
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,128.26
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,76.85
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,307.51
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2000.00,920.94
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,920.94
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,920.94
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,45000.00,11858.80
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,30000.00,9134.32
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,5479.98
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,2284.07
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,1370.27
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,5000.00,658.19
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,394.85
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,164.61
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,98.73
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,1086.41
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,3000.00,979.88
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,979.88
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19150000000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,7000.00,4600.16
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,7000.00,4600.16
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19159901000000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,7000.00,4600.16
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901010000,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19159901020000,MULT E JUR DE MORA DA DIV ATIVA DA PREST SERVIÇOS,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4600.16
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,0.00,10320.52
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,0.00,10320.52
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900010000,Multa e Juros dos Serv. de Comunicação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7599.48
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19189900020000,Multa e Juros de Moras das Casas Populares,A,7,1,Recurso Livre,000,Não se Aplica,0.00,309.21
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,19189900030000,Multa e Juros dos Serviços de Maquinas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2380.11
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,1,Secretaria Municipal da Agricultura e M. Ambiente,PRM,19189900040000,Multa e Juros do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,31.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,3000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,3,Fundo Municipal do Meio Ambiente,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1038,MEIO AMBIENTE,000,Não se Aplica,3000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,76000.00,65857.53
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19210000000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,9623.12
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19219900000000,Outras Indenizações,S,5,,,000,Não se Aplica,0.00,9623.12
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19219900010000,Outras Indenizações - Claro Digital,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9623.12
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,76000.00,56234.41
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,76000.00,56234.41
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7579.07
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,70000.00,37719.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,10673.93
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,Camara de Vereadores,CMM,19229900070000,Restituicao pelo pagamento indevido/Câmara,A,7,1,Recurso Livre,000,Não se Aplica,0.00,156.46
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,1,Secretaria de Educacao e Cultura,SCE,19229900080000,Restituicao pelo pagamento indevido/Educação,A,7,1,Recurso Livre,000,Não se Aplica,0.00,105.95
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,162000.00,174029.62
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,120000.00,111736.35
