﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900030000,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3084.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,3364.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900070000,Troca-troca de Aveia,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2585.70
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900080000,Troca-troca de Uréia,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900090000,Troca-troca de Adubo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12614.44
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900100000,Restituicao Multa de Transito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2639.84
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900110000,RESTITUIÇÃO IPERGS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,981.19
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900120000,INDENIZAÇÕES DETERMINADAS PELA JUSTIÇA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,605.31
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,78000.00,41615.99
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,66000.00,26123.42
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,50000.00,18764.92
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,11258.38
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12500.00,4691.69
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,2814.85
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,3000.00,2830.93
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1698.49
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,707.78
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,424.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,3122.60
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,3000.00,1404.97
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,3000.00,1404.97
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1404.97
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,12000.00,15492.57
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,12000.00,15492.57
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,12000.00,15492.57
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901010000,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,14072.13
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1420.44
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901050000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DE COMUNICAÇÃO,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,3756.51
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,3756.51
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,3756.51
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3756.51
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,338345.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,338345.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,338345.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,338345.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,5,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,A,5,1053,PRODESA APOIO AO DESENVOLVIMENTO URBANO ASFALTOIII,000,Não se Aplica,0.00,23400.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,314945.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,24719900010000,Outras Transf. da União para Saúde,A,7,1054,AMBULANCIA,000,Não se Aplica,0.00,100000.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24719900020000,OUTRAS TRANSFERENCIAS DA UNÃO -CETREB,A,7,1055,CONTRUÇÃO PREDIO USINA CANA ACUÇAR,000,Não se Aplica,0.00,117445.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,6,SECRETARIA DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL AGROPECUÁRIO,PRM,24719900030000,Outras Transferências da União-Aquisição Caminhão,A,7,1050,PRODESA APOIO AO DESENVOLVIMENTO AGROPECUÁRIO,000,Não se Aplica,0.00,97500.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1203000.00,-1001178.03
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1203000.00,-1001178.03
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1203000.00,-1001178.03
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1203000.00,-1001178.03
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-936000.00,-767070.51
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-931000.00,-764244.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-930000.00,-763791.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-930000.00,-763791.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-1000.00,-453.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1000.00,-453.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-5000.00,-2825.85
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-2825.85
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-267000.00,-234107.52
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-267000.00,-234107.52
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-250000.00,-219351.12
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-250000.00,-219351.12
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-10000.00,-9968.35
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-9968.35
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-7000.00,-4788.05
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-7000.00,-4788.05
