﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,8020.98
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,10500.00,16873.60
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6195.00,9999.24
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,2730.00,4343.37
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1575.00,2530.99
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,15400.00,29490.04
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,15400.00,29490.04
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1866.50,24168.18
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1866.50,24168.18
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19909900070000,RECEITAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,1866.50,738.18
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19909900080000,DOACOES MOTOS LEI Nº 2.419/2009,A,7,1,Recurso Livre,000,Não se Aplica,0.00,11200.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,19909900090000,AÇÃO POPULAR PROC. 106/1.03.0001089-3,A,7,1,Recurso Livre,000,Não se Aplica,0.00,12230.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,45000.00,485255.03
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,114000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,114000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,21140000000000,OPER.CRED.INT.CONT.REL.PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,0.00,114000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,21149900000000,OUT.OPER.CRED.INTERNAS-CONTRATUAIS,S,5,,,000,Não se Aplica,0.00,114000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,21149900020000,OPERACOES DE CREDITO BNDES/FINAME,A,7,1053,OPERACOES DE CREDITO,000,Não se Aplica,0.00,114000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,27590.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,27590.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,27590.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,22190000020000,ALIENACAO BENS MOVEIS NAO VINCULADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,27590.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,45000.00,35874.53
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,45000.00,35874.53
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,23009900010000,AMORT.FINAN.CONC.AOS CONTRIB.E/OU AGRIC.,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,35874.53
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,307790.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,271790.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,111790.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,111790.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,24219904000000,MINISTERIO DAS CIDADES,A,6,1058,PAVIMENTACAO DE VIAS PUBLICAS,000,Não se Aplica,0.00,19090.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,24219906000000,MINISTERIO AGRICULTURA-ESTRADAS RURAIS,A,6,1050,MINISTERIO AGRICULTURA-ESTRADAS RURAIS,000,Não se Aplica,0.00,92700.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,160000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24220100000000,TRANSF.RECURSOS DO SIST.UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,160000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,24220101000000,CONSTR. UNID. BASICA SAUDE-PROC. 60815-20.00/09.0,A,6,1019,FES - CONST. UNID. BASICA SAUDE,000,Não se Aplica,0.00,160000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,36000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24710000000000,TRANSF.CONV.DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,36000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,24710100000000,TRANSF.CONV.DA UNIAO P/SIST.UN.SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,36000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,24710102000000,TRANSFERENCIA FNS,A,6,1020,F.N.S,000,Não se Aplica,0.00,36000.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1367540.00,-1193604.41
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1367540.00,-1193313.77
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91112000000000,(R) DESCONTOS CONCEDIDOS S/IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,5,,,103,Desconto Concedido,0.00,-8010.78
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91112020000000,(R) DESCONTO CONCEDIDO S/IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,6,,,103,Desconto Concedido,0.00,-8010.78
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91112020001000,(R) DESCONTO CONCEDIDO S/IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-4806.57
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,M.D.E,103,Desconto Concedido,0.00,-2002.69
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-1201.52
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91121000000000,(R) TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,103,Desconto Concedido,0.00,-61.75
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91121250000000,(R) TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-61.75
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91122000000000,(R) DESCONTOS CONCEDIDOS S/ TAXAS PREST. SERVICOS,S,5,,,103,Desconto Concedido,0.00,-2722.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91122900000000,(R) DESCONTOS CONDEDIDOS S/ TAXAS LIMP. PUBLICA,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-2722.50
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91300000000000,(R) DESCONTOS RECEITA PATRIMONIAL,S,3,,,103,Desconto Concedido,0.00,-61.19
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91310000000000,(R) DESCONTO RECEITAS IMOBILIARIAS,S,4,,,103,Desconto Concedido,0.00,-61.19
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91311000000000,(R) DESCONTO ALUGUEIS,S,5,,,103,Desconto Concedido,0.00,-61.19
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91311000006000,(R) DESC. ALUGUEL GINASIO DE ESPORTES,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-61.19
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1367540.00,-1175802.75
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1367540.00,-1175802.75
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-950700.00,-768973.84
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-945100.00,-764564.17
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-944400.00,-764075.78
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91721010206000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-944400.00,-764075.78
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-700.00,-488.39
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91721010504000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-700.00,-488.39
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-5600.00,-4409.67
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91721360005000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - ICMS DESON.(LEI 87/96),A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5600.00,-4409.67
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-416840.00,-406828.91
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-416840.00,-406828.91
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-356900.00,-342680.01
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91722010105000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-356900.00,-342680.01
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-48000.00,-56669.74
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91722010204000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-48000.00,-56669.74
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-11940.00,-7479.16
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91722010405000,(R) DED. RECEITA P/ FORMAÇÃO DO FUNDEB - IPI/EXP.,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11940.00,-7479.16
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91931000000000,(R) DESCONTOS CONCEDIDOS S/ RECEITA DE DIVIDA ATIVA TRIBUTARIA,S,5,,,103,Desconto Concedido,0.00,-6654.80
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,91931110000000,(R) DESCONTOS CONCEDIDOS S/ REC. DIV. AT. IMPOSTO S/ PRO. PRE.TR. UR. IPTU,S,6,,,103,Desconto Concedido,0.00,-6654.80
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91931110001000,(R) DESCONTOS CONCEDIDOS S/ RECEITA DIVIDA IPTU/PROPIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-3992.93
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91931110002000,(R) DESCONTOS CONCEDIDOS S/ RECEITA DIVIDA IPTU/MDE,A,8,20,M.D.E,103,Desconto Concedido,0.00,-1663.71
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,91931110003000,(R) DESCONTOS CONCEDIDOS S/ RECEITA DIVIDA IPTU/ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-998.16
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,92000000000000,(R) DEDUCOES DA RECEITA CAPITAL,S,2,,,103,Desconto Concedido,0.00,-290.64
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,92300000000000,(R) AMORTIZACAO DE EMPRESTIMOS,S,3,,,103,Desconto Concedido,0.00,-290.64
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,92300990000000,(R) AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,6,,,103,Desconto Concedido,0.00,-290.64
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,92300990001000,(R) AMORT.FINAN.CONC.AOS CONTRIB.E/OU AGRIC.,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-290.64
