﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,137140.00,144179.20
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172135990100,Merenda Escolar FNDE/Creches,A,7,1049,MERENDA ESCOLAR - FNDE/CRECHES,000,Não se Aplica,25000.00,38667.20
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172135990200,Transf. p/ Peja - Uniao,A,7,1077,PEJA,000,Não se Aplica,3000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172135990300,Progr. Mrenda Escolar PNAP/Pre-Escola,A,7,1097,MERENDA ESCOLAR PNAP/PRE-ESCOLA,000,Não se Aplica,35000.00,31372.00
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,172135990400,Progr. Alim. Escolar PNAEM/Ens. Medio,A,7,1102,Progr. Alim. Escolar PNAEM/Ens. Medio,000,Não se Aplica,60632.00,60632.00
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,172135990500,Progr. Alim. Escolar PNAE/EJA,A,7,1103,Progr. Alim. Escolar PNAE/EJA,000,Não se Aplica,13508.00,13508.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,260000.00,263690.31
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,150800.00,154478.60
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,M D E,000,Não se Aplica,15600.00,14283.25
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,41600.00,42190.41
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,2,MAN. FUNDO DESENV. ENS. BASICO - FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,52000.00,52738.05
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,235000.00,639457.93
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,235000.00,240206.39
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172199003000,FPM - Apoio Financeiro (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,399251.54
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,26730000.00,24985480.47
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,26570000.00,24365050.83
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,22000000.00,20477004.41
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12760000.00,11997103.15
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,1320000.00,1108179.54
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,3520000.00,3276320.73
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,2,MAN. FUNDO DESENV. ENS. BASICO - FUNDEB,SCE,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4400000.00,4095400.99
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,3750000.00,3326606.41
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2175000.00,1941718.48
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,225000.00,187309.51
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,600000.00,532256.99
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,2,MAN. FUNDO DESENV. ENS. BASICO - FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,750000.00,665321.43
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,720000.00,447119.57
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,417600.00,261940.89
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,43200.00,24215.64
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,115200.00,71539.09
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,2,MAN. FUNDO DESENV. ENS. BASICO - FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,144000.00,89423.95
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1065,CIDE,000,Não se Aplica,100000.00,43012.58
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,71307.86
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,172201990200,Salario Educacao - Estado,A,7,1099,Salario Educacao - Estado,000,Não se Aplica,0.00,71307.86
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,155000.00,616671.01
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,15000.00,88671.01
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,10000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,15000.00,62500.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,25000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,90000.00,465500.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172233009901,Programa Inverno Gaucho,A,7,4030,Inverno Gaucho,000,Não se Aplica,30000.00,21000.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172233009902,PSF - ESTADO,A,7,4090,PSF,000,Não se Aplica,60000.00,444500.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,5000.00,3758.63
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,172299000400,COTA-PARTE MULTA DE TRANSITO - REC. VINC,A,7,1050,Multas de Transito,000,Não se Aplica,5000.00,3758.63
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,7898000.00,9022791.78
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,2,MAN. FUNDO DESENV. ENS. BASICO - FUNDEB,SCE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,7898000.00,9022791.78
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,43000.00,42693.42
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,173000000100,Transf. p/ F.M.C.A. - COMDICA,A,7,1030,COMDICA,000,Não se Aplica,5000.00,1203.09
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,173000000200,Transferencias do SESI,A,7,1011,SESI,000,Não se Aplica,8000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,173000000300,Transferencia P/ Funrebom,A,7,1028,FUNREBOM,000,Não se Aplica,30000.00,31990.33
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,173000000400,Transf. de Entidades,A,7,1,Recurso Livre,000,Não se Aplica,0.00,9500.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,186555.00,194995.30
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176104000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A PROGRAMAS DE COMBATE A FOME,A,5,1078,FNAS,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,186555.00,194995.30
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,176201000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,22000.00,18000.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176201000100,Programa 1a Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,22000.00,18000.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,125000.00,131807.30
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1009,TRANSPORTE ESCOLAR,000,Não se Aplica,114000.00,128078.62
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1008,MERENDA ESCOLAR ESTADO,000,Não se Aplica,5000.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,3,OUTROS RECURSOS VINCULADOS,SCE,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1007,PRADEM,000,Não se Aplica,6000.00,3728.68
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,39555.00,45188.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176299000300,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1075,FECA,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1029,STACS/PEAS,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1029,STACS/PEAS,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1029,STACS/PEAS,000,Não se Aplica,0.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1029,STACS/PEAS,000,Não se Aplica,8000.00,10233.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,176299001100,Para aquisicao de pedrisco estradas municipais.,A,7,1101,Conv. Agricultura - Consulta Popular n.o 090/08,000,Não se Aplica,31555.00,31555.00
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",2,RESERVA DE CONTINGENCIA,PRM,176299001700,PROGRAMA DE INTEGRACAO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3400.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1706950.00,1170390.95
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,590100.00,302057.97
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,42200.00,18263.16
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,7500.00,0.00
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,7500.00,4533.93
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4350.00,2628.71
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,1950.00,1179.71
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,725.51
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,21000.00,9136.09
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12180.00,5299.31
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,5460.00,2375.83
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,3360.00,1460.95
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1200.00,1031.07
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,5000.00,3562.07
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,5000.00,3562.07
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3562.07
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,309900.00,183894.05
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,175000.00,108782.57
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,101500.00,63092.36
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,45500.00,28285.33
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,28000.00,17404.88
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,26000.00,12245.07
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15080.00,7102.48
2009,6,117,MARAU,51700,PM DE MARAU,4,SECRETARIA MUNICIPAL DA EDUCACAO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,6760.00,3184.63
2009,6,117,MARAU,51700,PM DE MARAU,6,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE-REC.ASPS,SCS,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,4160.00,1957.96
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,709.58
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,14345.59
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,62900.00,47811.24
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,62900.00,47811.24
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,138000.00,88436.85
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,138000.00,88436.85
2009,6,117,MARAU,51700,PM DE MARAU,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,138000.00,88436.85
2009,6,117,MARAU,51700,PM DE MARAU,3,"SECR. MUN. DE ADMIN., FAZENDA PLANEJ.",1,ORGAOS SUBORDINADOS,PRM,191599010100,Multas E Juros De Mora Da Divida Ativa Do Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1288.27
