﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,191313000300000,MULTAS/JUROS- DIV. AT - ISS -ASPS 15%,A,7,40,ASPS,000,Não se Aplica,7.50,6.04
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,500.00,2201.64
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,4,"UNIDADE DO IDOSO,CRI/ADOLESC.CARENTE",PRM,191935000000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,736.64
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,3,MANUTENCAO DA ASSIST. SOCIAL,SCS,191999000000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,1465.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,100.00,389.26
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,100.00,389.26
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,100.00,389.26
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,252.86
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299040000000,Restituicao pagto. indevido,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,136.40
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,8072.20,6843.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,4072.20,4383.86
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,1579.24
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,REC. DIV.ATIVA IPTU - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,947.54
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,193111000200000,REC. DIV.ATIVA  IPTU - MDE-25%,A,7,20,MDE,000,Não se Aplica,250.00,394.81
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,193111000300000,REC. DIV. ATIVA IPTU - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,150.00,236.89
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,100.00,82.38
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,REC. DIV. ATIVA ISS - PROP.-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,49.42
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL,SCE,193113000200000,REC. DIV. ATIVA  ISS - MDE-25%,A,7,20,MDE,000,Não se Aplica,25.00,20.60
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,1,SECRETARIA DA SAUDE,SCS,193113000300000,REC. DIV.ATIVA ISS - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,15.00,12.36
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,203.20
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,2472.20,2519.04
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,2472.20,2519.04
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000101000,Divida Ativa Taxa Vistoria,A,8,1,RECURSO LIVRE,000,Não se Aplica,400.00,370.67
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000103000,Divida Ativa Taxa Vig. Sanitaria,A,8,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000104000,Divida Ativa - Taxa Licenc. Ambiental,A,8,1,RECURSO LIVRE,000,Não se Aplica,122.20,1225.90
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000105000,Div. Ativa Taxa Coleta Lixo,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,832.75
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199000107000,DIV.ATIVA -TAXA LIC. FUNCIONAM.,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,89.72
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,4000.00,2459.43
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,4000.00,2459.43
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROC,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,193299000600000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA P,S,7,,,000,Não se Aplica,1000.00,2459.43
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000601000,D.A. Transp. Comunitario,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,8.11
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000602000,D. ATIVA - Telefone,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000603000,DIV. ATIVA -Servicos de Maquina,A,8,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000604000,Divida Ativa-Servicos Diversos,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000605000,DIV.ATIVA- TRANSP.ESCOLAR,A,8,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000606000,D.Ativa Aluguel de Salas,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,2451.32
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,100.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,100.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199002020000000,CUSTAS PROCESSUAIS-DIV.ATIVA,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,121469.03
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,46540.93
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,46540.93
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,221100000000000,ALIENACAO DE TITULOS MOBILIARIOS,A,4,1043,Alienacao LIVRE,000,Não se Aplica,0.00,670.93
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,221700000000000,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM,S,4,,,000,Não se Aplica,0.00,45870.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS VIACAO E TRANSITO,PRM,221701000000000,Alienação de Bens - Rec. LIVRES,A,5,1043,Alienacao LIVRE,000,Não se Aplica,0.00,35390.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,7,SECRET. MUN. DA SAUDE E ASSIST. SOCIAL,2,RECURSOS VINCUL - NAO COMPUTAVEIS,SCS,221702000000000,Alienacao de Bens Moveis - ASPS,A,5,1041,Alienações ASPS,000,Não se Aplica,0.00,10455.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,221703000000000,Alienacao de Bens Moveis - MDE,A,5,1042,Alienações MDE,000,Não se Aplica,0.00,25.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,48500.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,48500.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,48500.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,48500.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000001000,Transf. Ministério Integração Nacional,A,8,1102,MINIST. INTEGRACAO,000,Não se Aplica,0.00,48500.00
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,250000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,26428.10
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,259000000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,26428.10
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,259000000200000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,7,,,000,Não se Aplica,0.00,26428.10
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,2,UNIDADE DO TRANSITO - JARI,PRM,259000000201000,Rendim. Aplic. MINISTÉRIO TURISMO,A,8,1101,MINIST. DO TURISMO,000,Não se Aplica,0.00,26428.10
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1327863.20,-1165652.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1327863.20,-1165652.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917000000000000,(R)  DED. REC. TRASNF. CORRENTE,S,3,,,000,Não se Aplica,-1327863.20,-1165652.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917200000000000,(R) DED. REC. TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1327863.20,-1165652.29
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917210000000000,(R) DED. REC. TRANSF. UNIAO,S,5,,,000,Não se Aplica,-914863.20,-768693.30
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917210100000000,(R) DEDUCAO RECEITA-UNIAO,S,6,,,000,Não se Aplica,-907263.20,-764049.87
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917210102000000,(R) DEDUCOES RECEITA - FPM,S,7,,,000,Não se Aplica,-907063.20,-763791.66
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917210102060000,(R) DEDUCAO REC. FUNDEB - FPM,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-907063.20,-763791.66
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917210105000000,(R) DEDUCAO RECEITA ITR,S,7,,,000,Não se Aplica,-200.00,-258.21
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917210105040000,(R) DEDUCAO FUNDEB  ITR,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-200.00,-258.21
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917213600000000,(R) DEDUCAO RECEITA LC 87/96,S,6,,,000,Não se Aplica,-7600.00,-4643.43
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917213600050000,(R) DEDUCAO FUNDEB LC87/96,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-7600.00,-4643.43
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220000000000,(R) DED. REC. TRANSF. ESTADO,S,5,,,000,Não se Aplica,-413000.00,-396958.99
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220100000000,(R) DEDUCAO RECEITA DO ICMS,S,6,,,000,Não se Aplica,-413000.00,-396958.99
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220101000000,(R) DEDUCOES  FUNDEF- ICMS,S,7,,,000,Não se Aplica,-376400.00,-360817.62
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917220101050000,(R) DEDUCAO FUNDEB  ICMS,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-376400.00,-360817.62
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220102000000,(R) DEDUCAO RECEITA IPVA,S,7,,,000,Não se Aplica,-24000.00,-28255.61
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917220102040000,(R) DEDUCAO FUNDEB IPVA,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-24000.00,-28255.61
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,0,,0,,,917220104000000,(R) DEDUCAO REC. IPI-EXPORTAÇÃO.,S,7,,,000,Não se Aplica,-12600.00,-7885.76
2009,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,917220104050000,(R) DEDUCAO FUNDEB IPI-EXPORTAÇÃO,A,8,31,RECURSOS DO FUNDEB,105,Dedução de Receita para formação do Fundeb,-12600.00,-7885.76
