﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,69600.00,103273.85
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE (45),000,Não se Aplica,6000.00,8902.72
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,20400.00,30269.59
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201020400000,"COTA-PARTE DO IPVA-FUNDEB 13,33%",A,7,31,FUNDEB(551),000,Não se Aplica,24000.00,35611.35
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,64000.00,39382.54
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37120.00,22842.39
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE (45),000,Não se Aplica,3200.00,1968.96
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,10880.00,6694.81
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172201040500000,"COTA-PARTE IPI/EXPORT.-FUNDEB 18,33%",A,7,31,FUNDEB(551),000,Não se Aplica,12800.00,7876.38
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1102,CIDE-CONT.INT.DOM.ECON.(520),000,Não se Aplica,20800.00,10566.66
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,49000.00,99411.25
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - EST (481),000,Não se Aplica,6500.00,8261.25
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,VIGIL.SAUDE EPIDEMIO.-EST (491),000,Não se Aplica,2000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000800000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4000,MUNIC.SOLIDARIA-GESTAO SUS(5111),000,Não se Aplica,1000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL-EST(482),000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - EST (5123),000,Não se Aplica,6000.00,6000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,1094,CAMP. VACINACAO /EST.(492),000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - EST. (5121),000,Não se Aplica,6000.00,4650.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001300000,INCENT.PSF/INDIGENA-EST,A,7,4100,PSF - INDIGENA - EST. (5124),000,Não se Aplica,1000.00,52000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233001400000,INCENT.BUCAL INDIGENA-EST,A,7,4120,SAUDE BUCAL INDIGENA-EST(5125),000,Não se Aplica,500.00,6500.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,25000.00,22000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009901000,INCENTIVO ATENCAO BASICA,A,8,4010,GESTAO BASICA -EST. (5112),000,Não se Aplica,1000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,172233009902000,INCENTIVO AO PSF,A,8,4090,PSF - EST. (5122),000,Não se Aplica,24000.00,22000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,8000.00,6540.94
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,285.18
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,172299000400000,Transf.Sal.Educacao/EST.,A,7,1085,SALARIO EDUCACAO/EST(27),000,Não se Aplica,0.00,2455.76
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000500000,PROGR.INTEGR.TRIBUTARIA,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,3800.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1478000.00,1392084.83
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,172401000000000,TRANSF. DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,1478000.00,1392084.83
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",2,EDUCACAO BASICA - FUNDEB,SCE,172401000200000,TRANSF.RECURSOS DO FUNDEB,A,7,31,FUNDEB(551),000,Não se Aplica,1478000.00,1392084.83
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,175001000000000,Transferencias de Pessoas p/ FMS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,151500.00,172438.82
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,92000.00,119727.92
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,1000.00,289.40
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176101009900000,OUTROS CONV. C/ A UNIAO - SAUDE,S,7,,,000,Não se Aplica,1000.00,289.40
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176101009901000,CONV.UNIAO-FNS/CAMP.VACINACAO,A,8,4730,CAMPANHA DE VACINACAO-FED (5171),000,Não se Aplica,1000.00,289.40
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176101009903000,PROGR.MEDIC.P/HIPERT.DIABETICO,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176101009904000,PROGR.MEDIC.P/ASMA E RENITE,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176101009905000,SERV.MEDIA ALTA COMPL.,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176102000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DES,S,5,,,000,Não se Aplica,25000.00,19438.52
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176102000100000,TRANS.CONV.TRANSP.ESCOLAR-PNATE,A,7,1009,TRANSP. ESCOLAR/PNAT(518),000,Não se Aplica,25000.00,19438.52
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,S,5,,,000,Não se Aplica,66000.00,100000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176199020000000,PROGRAMA BOLSA FAMILIA,A,6,1122,PROGRAMA BOLSA FAMILIA(535),000,Não se Aplica,12000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176199030000000,CONV.ESP.LAZ.CID.REFOR.GIN.RIBEIRINHO,A,6,1177,REFORMA GINASIO RIBEIRINHO(566),000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176199040000000,Transf.Conv.Minist.Turismo-MTur,A,6,1186,CONV.MIN.TURISMO-FESTA DAS ETNIAS,000,Não se Aplica,0.00,100000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176199990000000,OUTRAS TRANSF.CONV.-FED,A,6,1,Recurso Livre,000,Não se Aplica,54000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,59500.00,52710.90
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,23000.00,24453.40
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176202000100000,TR.CONV. P/TRANSP.ESC.E.MED-EST,A,7,1005,TRANSP.ESCOLAR/E.MED.EST.(15),000,Não se Aplica,13000.00,15320.92
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176202000200000,TRANSF.DE CONV.P/ A MERENDA ESCOLAR,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",3,GASTOS NAO COMPUTAVEIS/R.LIVRE,SCE,176202000400000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,4602.83
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",4,GASTOS NAO COMPUTAVEIS/VINCULADOS,PRM,176202000500000,TRANSP.ESC.ENS.FUNDAM.-EST,A,7,1149,TRANSP.ESC.ENS.FUND.EST.(1501),000,Não se Aplica,3000.00,4529.65
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,36500.00,28257.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299000400000,PROGRAMA DE APOIO A PESSOA PORTADORA DE,A,7,1074,PPD/EST. (502),000,Não se Aplica,2000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299000500000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1073,GRUPO  CONV. IDOSO/EST.(55),000,Não se Aplica,3000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1072,ASEMA/ESTADUA (501),000,Não se Aplica,4500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299001000000,PROGR.DE APOIO A POP.INDIGENA,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176299001100000,INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,6000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176299001300000,CONSULTA POPULAR 2004/2005,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNIC.DA SAUDE-RECURSOS VINCULADOS,SCS,176299001400000,CONSULTA POPULAR 2005/2006,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002100000,PROJETO ASEF-EST,A,7,1174,ASEF-EST,000,Não se Aplica,5000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002100000,PROJETO ASEF-EST,S,7,,,000,Não se Aplica,0.00,7650.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002101000,ASEF SAC-EST,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002102000,ASEF REPROGRAMACAO-EST,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002103000,CRIAN.FAM.-ASEF/SUAS WEB/2008,A,8,1179,CRIANCA FAM.-ASEF/SUAS WEB-08(567),000,Não se Aplica,0.00,7650.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002200000,PROJETO ASECRI REPROGRAM.-EST,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,9,SECRET MUNICIPAL DE OBRAS E VIACAO,3,MANUT.SECR.OBRAS-REC.VINCULADOS,PRM,176299002300000,MELH.VIAS ACESSO RURAL,A,7,1191,MELHORIAS DE ESTRADAS RURAIS(571),000,Não se Aplica,0.00,20000.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002400000,PROJETO IDOSO-EST,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002400000,PROJETO IDOSO-EST,S,7,,,000,Não se Aplica,0.00,607.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002401000,PROJ. IDOSO SAC-EST,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002402000,PROJ. IDOSO REPROGRAM.-EST,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,4,FUNDO MUNIC.ASSIS.SOCIAL-REC.VINCULADOS,SCS,176299002403000,IDOSO-SUAS WEB/2008,A,8,1180,IDOSO-SUAS WEB/2008(5671),000,Não se Aplica,0.00,607.50
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,176299002500000,TRANSF.DO EST.P/ABERT.DE ACUDES,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,76500.00,234559.71
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3500.00,12954.09
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,2500.00,1433.61
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191102000000000,MULTAS E JUROS DE MORA - IMPOSTO DE REND,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191102030000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,6,,,000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191102030100000,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191102030200000,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,MDE (45),000,Não se Aplica,125.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191102030300000,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,85.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCAL,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,1000.00,1093.05
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,580.00,645.17
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE (45),000,Não se Aplica,250.00,268.71
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,170.00,179.17
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191139000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191139000100000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191139000200000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE (45),000,Não se Aplica,125.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191139000300000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,85.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,500.00,178.43
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,290.00,104.34
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,6,"SECRET.MUN.EDUC.,CULT.,DESP.E TURISMO",1,EDUCACAO BASICA-MDE,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE (45),000,Não se Aplica,125.00,44.29
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNIC. DA SAUDE-RECUR.PROPRIO/ASPS,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS (75/510),000,Não se Aplica,85.00,29.80
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,0.00,162.13
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,162.13
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191200000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191229000000000,MULTAS E JUROS DE MORA CONTRIB.P/RPPS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191229010000000,MULTAS JU.M.CONTR.PATRONAL P/RPPS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191229020000000,MULTAS JU.M.CONTR.SERVIDOR P/RPPS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191299000000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,1000.00,9171.77
2009,6,307,RIOZINHO,70700,PM DE RIOZINHO,0,,0,,,191311000000000,MULT.JUROS MORA  DIV.ATIVA DO IPTU,S,5,,,000,Não se Aplica,500.00,840.35
