﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,720000000000000,RECEITA  DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,350000.00,343559.48
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,350000.00,343559.48
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,721029000000000,CONTRIBUICOES PREVIDENCIARIAS - REGIME P,S,5,,,000,Não se Aplica,200000.00,240030.42
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,2,FUNCOES INERRENTES AO FAP,RPP,721029010000000,CONTRIBUICAO PATRONAL SERVIDOR ATIVO CIV,A,6,50,Recursos RPPS,000,Não se Aplica,200000.00,240030.42
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,721099000000000,OUTRAS CONTRIBUIÇOES SOCIAIS,S,5,,,000,Não se Aplica,150000.00,103529.06
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,2,FUNCOES INERRENTES AO FAP,RPP,721099000200000,CONTRIB. SOCIAIS EXERC. ANTERIORES,A,7,50,Recursos RPPS,000,Não se Aplica,150000.00,103529.06
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-900000.00,-966849.13
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-900000.00,-966849.13
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-900000.00,-966849.13
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917200000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-900000.00,-966849.13
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917210000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-684500.00,-766736.72
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-682500.00,-764241.26
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917210102000000,(R) DED.REC.P/FORM.FUNDEB - FPM,S,7,,,000,Não se Aplica,-682000.00,-763791.66
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,917210102060000,DED. REC. P/FORM. FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-682000.00,-763791.66
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917210105000000,(R) DED.REC P/FORM.FUNDEB-ITR,S,7,,,000,Não se Aplica,-500.00,-449.60
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,917210105040000,(R) DED.REC P/FORM.FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-500.00,-449.60
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917213600000000,(R) DEDUCAO  S/ LC - FUNDEB,S,6,,,000,Não se Aplica,-2000.00,-2495.46
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,917213600050000,DED. REC. P/FORM. FUNDEB - LC N 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2000.00,-2495.46
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917220000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-215500.00,-200112.41
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-215500.00,-200112.41
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917220101000000,(R) DED.REC.P/FORM.FUNDEF - ICMS,S,7,,,000,Não se Aplica,-200000.00,-175744.14
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,917220101050000,DED. REC. P/FORM. FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-200000.00,-175744.14
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917220102000000,(R) DED.REC.P/ FORM.FUNDEB-IPVA,S,7,,,000,Não se Aplica,-10500.00,-20133.54
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,917220102040000,DED. REC. P/ FORM. DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10500.00,-20133.54
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,917220104000000,(R) DED.REC.P/FORM.FUNDEF - IPI S/EXP.,S,7,,,000,Não se Aplica,-5000.00,-4234.73
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,917220104050000,DED. REC. P/ FORM. FUNDEB - IPI/EXP,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5000.00,-4234.73
