﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19113900020000,Multas e juros de mora do itbi - mde,A,7,20,MDE,000,Não se Aplica,0.00,0.08
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19113900030000,Multas e juros de mora do itbi - asps,A,7,40,ASPS,000,Não se Aplica,0.00,0.05
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,2323.89
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19114000010000,Multas e juros de mora do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,1313.08
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19114000020000,Multas e juros de mora do iss - mde,A,6,20,MDE,000,Não se Aplica,250.00,546.97
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19114000030000,Multas e juros de mora do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,463.84
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,383.34
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIUBUTOS,S,6,,,000,Não se Aplica,500.00,383.34
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19119901010000,Multas e juros de mora das taxas,A,7,1,LIVRE,000,Não se Aplica,500.00,383.34
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,7500.00,9552.50
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,5000.00,5713.22
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19131100010000,Multas e juros de mora da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,3000.00,3428.42
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19131100020000,Multas e juros de mora da divida ativa do iptu - mde,A,6,20,MDE,000,Não se Aplica,1250.00,1428.16
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19131100030000,Multas e juros de mora da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,750.00,856.64
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000.00,2573.54
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19131300010000,Multas e juros de mora da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,1625.57
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19131300020000,Multas e juros de mora da divida ativa do iss - mde,A,6,20,MDE,000,Não se Aplica,250.00,677.22
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19131300030000,Multas e juros de mora da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,270.75
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19133500000000,Multas e juros de mora da divida ativa da taxa de fiscalizacao e vigilancia sanitaria,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,1265.74
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19139900010000,Multas e juros de mora da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,1000.00,1265.74
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2500.00,850.99
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2500.00,850.99
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,6,,,000,Não se Aplica,2500.00,850.99
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19159901010000,Multas e juros de mora da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,500.00,520.11
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,2000.00,330.88
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2000.00,12154.54
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19191800000000,Multas de alugueis,A,5,1,LIVRE,000,Não se Aplica,500.00,154.54
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19193500000000,Multas por danos ao meio ambiente,A,5,1,LIVRE,000,Não se Aplica,1000.00,12000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19195000000000,Multas por auto de infracao,A,5,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,76000.00,53899.77
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,76000.00,53899.77
2009,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,19221000000000,COMPENSAÇÕES FINANCEIRA ENTRE RGPS E RPPS,A,5,50,FAPS,000,Não se Aplica,35000.00,24445.54
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,41000.00,29454.23
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19229900010000,Restituicoes determinadas pelo tce,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,30000.00,27667.34
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,LIVRE,000,Não se Aplica,1000.00,1786.89
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,38000.00,32987.30
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,32000.00,28600.20
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,15000.00,17069.07
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,9000.00,10241.39
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,6,20,MDE,000,Não se Aplica,3750.00,4267.27
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,2250.00,2560.41
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,5000.00,7671.31
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,3000.00,4602.75
2009,6,283,IPÊ,68300,PM DE IPÊ,5,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,2,SECRETARIA MUNICIPAL DE EDUCAÇÃO E CULTURA,SCE,19311300020000,Receita da divida ativa do iss - mde,A,6,20,MDE,000,Não se Aplica,1250.00,1917.78
2009,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,750.00,1150.78
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,3859.82
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2000.00,3859.82
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,2000.00,3859.82
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,6000.00,4387.10
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,6000.00,4387.10
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,19329901000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIADE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,6000.00,4387.10
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19329901010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,1000.00,1390.44
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,5000.00,2996.66
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,0.00,1087500.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,950750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,950750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,950750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,21140100000000,Operacoes de credito internas para programas de educacao,A,5,1,LIVRE,000,Não se Aplica,0.00,126750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,21149900000000,Outras operacoes de credito internas relativas a programas de governo,S,5,,,000,Não se Aplica,0.00,824000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,21149900010000,Operação de Crédito Pró-Vias,A,6,1,LIVRE,000,Não se Aplica,0.00,824000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,48000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,48000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,22190000000000,Alienacao de outros bens moveis,A,4,1,LIVRE,000,Não se Aplica,0.00,48000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,88750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,88750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,88750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,24219900000000,Outras transferencias da uniao,S,5,,,000,Não se Aplica,0.00,88750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,24219900000400,FNAS - CENTRO DE CONVIVÊNCIA SOCIAL,A,6,1124,FNAS - CENTRO DE CONVIVÊNCIA SOCIAL,000,Não se Aplica,0.00,40000.00
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,24219900000500,Programa Esporte e Lazer na Cidade,A,6,1047,RECURSO VINCULADO 1047,000,Não se Aplica,0.00,48750.00
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,780000.00,397249.66
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,780000.00,397249.66
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,780000.00,397249.66
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,72102900000000,CONTRIUBUICOES PREVIDENCIARIAS DO REGIME PROPRIO - INTRA-ORCAMENTARIAS,S,4,,,000,Não se Aplica,780000.00,397249.66
2009,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,72102901000000,Contribuição Patronal de Servidor Ativo Civil - Intra-Orçamentária,A,5,50,FAPS,000,Não se Aplica,260000.00,129267.33
2009,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,72102913000000,Contribuição Previdenciária para Amortização do Déficit Atuarial,A,5,50,FAPS,000,Não se Aplica,520000.00,258486.46
2009,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,4,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,RPP,72102915000000,Contrib. Previdenciária em Regime de Parcelamento de Débitos,A,5,50,FAPS,000,Não se Aplica,0.00,9495.87
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1865000.00,-1599024.03
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1865000.00,-1599024.03
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1865000.00,-1599024.03
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1865000.00,-1599024.03
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-976000.00,-748701.02
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-976000.00,-748701.02
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-970000.00,-743377.15
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-970000.00,-743377.15
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-6000.00,-5323.87
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-5323.87
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721300000000,TRANSFERENCIAS FINANCEIRAS,S,5,,,000,Não se Aplica,-10000.00,-8187.32
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-10000.00,-8187.32
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-8187.32
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-879000.00,-842135.69
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-879000.00,-842135.69
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-808000.00,-763233.14
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-808000.00,-763233.14
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-44000.00,-62541.06
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-44000.00,-62541.06
2009,6,283,IPÊ,68300,PM DE IPÊ,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-27000.00,-16361.49
2009,6,283,IPÊ,68300,PM DE IPÊ,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-27000.00,-16361.49
