﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8700.00,6506.54
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,26100.00,19519.62
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,34800.00,26026.11
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1080,C I D E,000,Não se Aplica,30000.00,18617.16
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,110000.00,116832.54
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172201990300,Transferencia da CIP,A,7,2024,Contribuicao para Iluminacao Publica,000,Não se Aplica,110000.00,116832.54
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,136684.00,449392.25
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,5000.00,33964.91
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,Epidemiologia,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172233000700,MUNICÍPIO RESOLVE,S,7,,,000,Não se Aplica,5000.00,8.54
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233000701,MUNICIPIO RESOLVE - GESTAO DO SUS,A,7,4000,GESTAO DO SUS,000,Não se Aplica,3000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233000702,MUNICIPIO RESOLVE - GESTAO BASICA,A,7,4010,GESTAO BASICA,000,Não se Aplica,2000.00,8.54
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal Estadual,000,Não se Aplica,10000.00,41000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Programa PACS,000,Não se Aplica,10000.00,19310.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,106684.00,355108.80
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009901,PSF Estadual,A,7,4090,PSF ESTADUAL,000,Não se Aplica,90000.00,224000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009902,CONSULTA POPULAR - REGIAO RESOLVE,A,7,4240,REGIAO RESOLVE,000,Não se Aplica,16684.00,123531.63
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172233009903,PROGRAMA VIVA A CRIANCA 2008,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,7577.17
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,53460.77
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299000400,Registra o valor total das receitas recebidas atraves de cota-parte da multa de transito transferida pelo Estado.,A,7,2031,MULTAS DE TRANSITO,000,Não se Aplica,0.00,996.41
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172299000800,Transferencia para Inverno Gaucho,A,7,1095,Inverno Gaucho - Transf. Estadual,000,Não se Aplica,1000.00,15000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,172299001000,OUTRAS TRANSFERENCIAS DOS ESTADOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,37464.36
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3885000.00,3798720.56
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,3,MANUTENCAO DO FUNDEB,SCE,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3885000.00,3798720.56
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,175000000000,TRANSFERÊNCIAS DE PESSOAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,175000000100,RECEITA CARTEIRA IDOSOS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,142000.00,285688.44
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,111000.00,126293.79
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,53000.00,57470.79
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,176101000100,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,53000.00,57470.79
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,176101000400,TRANSFERENCIA CONV. NOVA UNIDADE DE SAUD,A,7,4935,Nova Unidade de Saude,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,50000.00,52763.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,176102020000,Transferencia para o Transporte Escolar,A,6,1017,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,50000.00,50770.50
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,176102030000,Transferencia Convenio Brasil Alfabetiza,A,6,1035,Brasil Alfabetizado,000,Não se Aplica,0.00,1992.50
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,8000.00,16060.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,SCS,176199010000,Transf. Convenio A.Compl.Idoso,A,6,2005,PSBI - Alta Complexidade,000,Não se Aplica,3000.00,16060.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199020000,Transferencia de Convenio Silos,A,6,1090,Convenio Prodesa Silos,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199030000,Transf. de convenio Setor Agropecuario,A,6,2025,Convenio MAPA,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176199040000,Transf. de Convenio para Pavimentacao,A,6,2026,Convenio Ministerio das Cidades,000,Não se Aplica,5000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,31000.00,159394.65
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176201000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,15000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,176201000100,TRANSFERENCIA CONVEINO CONSULTA POPULAR PARA AQUISICAO DE EQUIPAMENTOS UNIDADE DE SAUDE,A,7,4300,Convenio Unidade de Saude,000,Não se Aplica,0.00,15000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,15000.00,110205.65
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1084,Transporte Escolar - Estado,000,Não se Aplica,15000.00,18488.76
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,176202000500,Transf. Convenio Caminho da Escola,A,7,2029,Programa Caminha da Escola,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,2,Secretaria da Educacao - Rec. Vinculados,SCE,176202000600,TRANSF. CONVENIO SALARIO EDUCACAO ESTADO,A,7,1016,SALARIO EDUCACAO - QUOTA ESTADUAL,000,Não se Aplica,0.00,91716.89
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,16000.00,34189.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,176299001000,Outros convênios com o Estado,S,7,,,000,Não se Aplica,10500.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001001,Transf. Prog.Minha Casa Lot.Cacimbinhas,A,7,2021,Loteamento Cacimbinhas,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001002,Transf.Prog.Minha Casa Melhor.Domic.,A,7,2022,Melhoras Domiciliares,000,Não se Aplica,10500.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001003,TRANSFERENCIA CONVENIO MORADA POENTE II,A,7,2027,CONVENIO MORADA DO POENTE,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,176299001100,TRANSFERENCIA DO PEAS,A,7,2009,PROGRAMA ESTADUAL DE ASSISTENCIA SOCIAL - PEAS,000,Não se Aplica,5500.00,14189.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,4,CULTURA E DESPORTO AMADOR,SCE,176299001200,Transf. Convenio FECA - Escolhinha de Futebol,A,7,2032,Convenio FECA,000,Não se Aplica,0.00,20000.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,335000.00,251553.77
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,65000.00,47493.34
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10000.00,7829.26
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,6481.33
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3883.57
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1250.00,1624.78
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,972.98
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,4000.00,493.38
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,295.99
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1000.00,123.32
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,74.07
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,854.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,1000.00,854.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,854.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,45000.00,39664.08
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,43000.00,31648.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25800.00,18976.83
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,10750.00,7922.58
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6450.00,4749.14
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2000.00,8015.53
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,8015.53
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,10000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191915000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191948000000,Multas Aplicadas Pelos Tribunais De Contas,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,191999000400,MULTAS PREVISTAS NA LEGISLACAO TRANSITO,A,7,2031,MULTAS DE TRANSITO,000,Não se Aplica,0.00,0.00
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,10000.00,26118.80
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192100000000,Indenizações,S,4,,,000,Não se Aplica,6000.00,11781.07
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192106000000,INDENIZAÇÕES POR DANOS CAUSADOS AO PATRIMÔNIO PÚBLICO,S,5,,,000,Não se Aplica,6000.00,11781.07
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192106000200,RECEITA ORIUNDA DE DIVIDAS COM O MUNICIP,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,11781.07
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,4000.00,14337.73
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,4000.00,14337.73
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,192299000700,Demais Restituicoes,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,14337.73
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,200000.00,72142.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,200000.00,72142.55
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,120000.00,57586.08
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,72000.00,34548.44
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,30000.00,14399.35
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,8,SECRETARIA MUN. DE SAUDE E ACAO SOCIAL,1,SECRETARIA DA SAUDE,SCS,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,8638.29
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,70000.00,5820.09
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,3492.03
2009,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,6,SECRETARIA MUN. DE EDUCACAO E CULTURA,1,SECRETARIA DE EDUCACAO,SCE,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,17500.00,1455.07
