﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,17629900000000,OUTRAS TRANSF. CONVENIOS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,11511.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,8,SECRETARIA MUN.ASSISTENCIA SOCIAL,1,FUNDO MUN.DE ASSIST.SOCIAL,PRM,17629900120000,PEAS,A,7,1114,PEAS,000,Não se Aplica,0.00,11511.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,123700.00,117386.69
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,3500.00,1629.28
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,119.75
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,94.57
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,56.50
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,300.00,21.57
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,200.00,16.50
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,25.18
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19119901000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,25.18
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,25.18
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19130000000000,MULTAS/JUROS MORA DIV.ATIVA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,500.00,481.62
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19131100000000,MULTAS/JUROS MORA DIV.ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,415.21
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100010000,MULTAS/JUROS MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,248.44
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100020000,MULTAS/JUROS MORA DIV. ATIVA DO IPTU-MDE,A,7,20,MDE MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,103.14
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19131100030000,MULTAS/JUROS MORA DIV. ATIVA IPTU-ASPS,A,7,31,FUNDEB,000,Não se Aplica,75.00,63.63
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19139900000000,MULTAS/JUROS MORA DIV. ATIVA OUTROS TRIB,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,66.41
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,MULTAS/JUROS MORA DIV. ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,66.41
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19150000000000,MULTAS/JUROS MORA DIV.ATI.OUTR. RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1500.00,669.80
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS MORA DIV.ATI.OUT.REC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1500.00,669.80
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19159901000000,OUTRAS MULTAS/JUROS MORA DIV.AT.OUT.RE.P,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1500.00,669.80
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901020000,MULTAS/JUROS MORA DIV.ATI.PREST.SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,451.10
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901070000,MULT./JUR.DIV.ATIVA OUTR.RECEITAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,218.70
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,500.00,358.11
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,358.11
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,99500.00,101672.14
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,99500.00,101672.14
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,19220007000000,RESTITUICOES DE MULTAS DE TRANSITO,A,6,1,RECURSO LIVRE,000,Não se Aplica,2500.00,319.20
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,97000.00,101352.94
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,6645.78
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,93869.20
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900030000,RESTITUICAO P/USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,156.15
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19229900050000,RESTITUICAO DE AUXILIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,681.81
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,20700.00,14085.27
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5700.00,8314.46
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3500.00,3337.66
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,2002.06
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,833.81
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,501.79
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2200.00,4976.80
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19319901000000,RECEITA DIV. ATI. OUTROS TRIBUTOS-PRINCI,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2200.00,4976.80
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,239.90
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19319901020000,RECEITA DIVIDA ATIVA PARCEL.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,4736.90
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,5770.81
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19329900000000,REC. DIV.ATI. NAO TRIBUT.OUTRAS RECEITAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,5770.81
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,19329901000000,REC. DIV.ATI. NAO TRIBUT.OUT. REC.-PRINC,S,6,8000,CONTA SINTETICA,000,Não se Aplica,15000.00,5770.81
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901010000,RECEITA DIV. ATIVA DO PROGR. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,214.80
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901020000,REC. DIV.ATI. NAO TRIBUT. PROV.INSCR.CER,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901030000,REC.DIV.ATI.NAO TRIBUT.PROV.SERV.FORNECI,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,4882.60
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901040000,REC.DIV.ATI.NAO TRIBUT.PROV.CONC.EMPR.AG,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901060000,REC.DIV.ATI.NAO TRIBUT.PROV.PREST.SER.DI,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901070000,REC.DIV.ATI.NAO TRIBUT.PROV.IMPUT.MULTAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19329901500000,RECEITA DIV ATIVA NAO TRIBUT DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,673.41
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,8000,CONTA SINTETICA,000,Não se Aplica,498700.00,415490.50
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,8000,CONTA SINTETICA,000,Não se Aplica,286700.00,286700.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,21200000000000,OPERACOES DE CREDITO EXTERNAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,286700.00,286700.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,21290000000000,OUTRAS OPERACOES DE CREDITO EXTERNAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,286700.00,286700.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,150000.00,128000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,150000.00,128000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,22190000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,150000.00,128000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,22190000020000,ALIEN. BENS MOVEIS ADQUIR.C/REC.NAO VINC,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,128000.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,790.50
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,23009900000000,AMORTIZACOES DE EMPRESTIMOS DIVERSOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,790.50
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,23009900010000,AMORT.FINANC. CONCED. CONTRIB. E/OU AGRI,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,790.50
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,23009900010100,AMORTIZ.EMPREST.CASAS POPULARES,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,790.50
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,8000,CONTA SINTETICA,000,Não se Aplica,61000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,61000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,24710000000000,TRANSF. CONVENIOS UNIAO E SUAS ENTIDADES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24719900000000,OUTRAS TRANSF. DE CONVENIOS DA UNIAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,30000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,24720000000000,TRANSF. CONV. ESTADOS E DIST.FEDERAL E,S,4,8000,CONTA SINTETICA,000,Não se Aplica,31000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,24720100000000,TRANSF. CONVENIOS DO ESTADO PARA O SUS,A,5,1,RECURSO LIVRE,000,Não se Aplica,31000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,8000,CONTA SINTETICA,000,Não se Aplica,55000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,72000000000000,RECEITA DE CONTRIB. INTRA-ORCAMENTARIAS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,55000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,72100000000000,CONTRIB. SOCIAIS - INTRA-ORCAMENTARIAS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,55000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,72102900000000,CONTRIB. PREVIDENC.REG.PROPRIO-INTRA-ORC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,55000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,72102901000000,CONTRIB. PATR. SERV.ATI.CIVIL-INTRA-ORCA,A,6,50,RPPS,000,Não se Aplica,55000.00,0.00
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,900000000000000,(R) DEDUCOES DA RECEITA,S,1,8000,CONTA SINTETICA,000,Não se Aplica,-1092400.00,-962440.64
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,8000,CONTA SINTETICA,000,Não se Aplica,-1092400.00,-962440.64
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917000000000000,(R) DEDUCAO RECEITA DE TRANSF. CORRENTE,S,3,8000,CONTA SINTETICA,000,Não se Aplica,-1092400.00,-962440.64
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917200000000000,(R) DEDUCAO RECEITA DE TRANSF. INTERGOVE,S,4,8000,CONTA SINTETICA,000,Não se Aplica,-1092400.00,-962440.64
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917210000000000,(R) DEDUCAO DA RECEITA DE TRANSF. UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-884400.00,-767610.48
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917210100000000,(R) DEDUCAO RECEITA PARTIC.RECEITA UNIAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-878400.00,-764145.04
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917210102000000,(R) DEDUCAO DA RECEITA DO FPM,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-878000.00,-763791.66
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,6,SECRETARIA DA EDUCACAO E CULTURA,1,GASTOS C/ ENSINO C/ REC. FUNDEB,SCE,917210102060000,(R) DED. RECEITA P/FORMACAO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-878000.00,-763791.66
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917210105000000,(R) DEDUCAO DA RECEITA DO ITR,S,7,8000,CONTA SINTETICA,000,Não se Aplica,-400.00,-353.38
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,6,SECRETARIA DA EDUCACAO E CULTURA,1,GASTOS C/ ENSINO C/ REC. FUNDEB,SCE,917210105040000,(R) DEDUCAO RECEITA FORMACAO FUNDEB-ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-353.38
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917213600000000,(R) DEDUCAO RECEITA ICMS DESONERACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-6000.00,-3465.44
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,917213600050000,(R) DED. REC. P/FORMACAO FUNDEB-ICMS DES,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6000.00,-3465.44
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917220000000000,(R) DEDUCAO DA RECEITA DE TRANSF. ESTADO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,-208000.00,-194830.16
2009,6,406,SÃO JOSÉ DAS MISSÕES,80600,PM DE SÃO JOSÉ DAS MISSÕES,0,,0,,,917220100000000,(R) DED. REC. DE PARTIC. RECEITA ESTADO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,-208000.00,-194830.16
