﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299050000,REND. ALIERNAÇÃO DE BENS MOVEIS,A,7,1,LIVRE,000,Não se Aplica,0.00,29.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299060000,REC REM DEP BANC MULTAS TRÂNSITO,A,7,2026,MULTAS PREV. NA LEG.TRANSITO,000,Não se Aplica,325.10,682.15
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299070000,REC REM DEP BANC INCENTIVO A CULTURA,A,7,1,LIVRE,000,Não se Aplica,60.00,57.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299080000,REC REM DEP BANC CALC R MAL C BRANCO,A,7,1,LIVRE,000,Não se Aplica,0.00,60.20
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299090000,REC REM DEP BANC FPM,A,7,1,LIVRE,000,Não se Aplica,10010.39,6027.43
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299100000,REC REM DEP BANC ITR - INCRA,A,7,1,LIVRE,000,Não se Aplica,903.23,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299110000,REC REM DEP BANC LC Nº 87/96,A,7,1,LIVRE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299120000,REC REM DEP BANC EXTRAÇÃO MINERAL CFEM,A,7,1,LIVRE,000,Não se Aplica,599.26,67.72
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299130000,REC REM DEP BANC FUNDO MUNIC DEFESA CIVIL,A,7,1055,FUMDEC,000,Não se Aplica,0.00,5.63
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299140000,REND. VENDA DE MUDAS,A,7,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,0.00,78.81
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299170000,REM CTA. DUODÉCIMO CAMARA - R. SUPER,A,7,1,LIVRE,000,Não se Aplica,6576.62,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299180000,REM CTA. DUODÉCIMO CAMARA - R.  FIXA,A,7,1,LIVRE,000,Não se Aplica,6452.71,21783.96
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299190000,REM CTA. ISSQN SUPER SIMPLES,A,7,1,LIVRE,000,Não se Aplica,1248.57,818.27
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299200000,RENDIMENTO FOLHA BANRISUL,A,7,1,LIVRE,000,Não se Aplica,381063.76,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299210000,REM CTA. CONCURSO PREFEITURA 2008,A,7,1,LIVRE,000,Não se Aplica,2672.95,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299220000,REM CTA. REGIONAL EMONÚCLEO,A,7,4001,OUTRAS RECEITAS MUNICIPAIS,000,Não se Aplica,120.00,1749.14
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299230000,REM CTA FUNDO DE EXPORTAÇÃO - FEX,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250299240000,REM CTA COTA-PARTE EXTRA-FPM,A,7,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,1419314.74,2410335.23
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13281000000000,REMUNERAÇÃO DOS INV. DO RPPS EM RENDA FIXA,S,5,,,000,Não se Aplica,1419314.74,2410335.23
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13281001000000,REMUN. INVESTIMENTOS RPPS EM RENDA FIXA,S,6,,,000,Não se Aplica,1419314.74,2410335.23
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,13281001010000,REMUN. REND. RF - BCO BRASIL - 20126-X,A,7,50,RPPS,000,Não se Aplica,1412453.74,2406691.50
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,13281001020000,REMUN REND RF - BCO BRASIL 20127-8,A,7,50,RPPS,000,Não se Aplica,6861.00,3643.73
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12499.64,17102.56
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,141.82,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,14200000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,LIVRE,000,Não se Aplica,120.00,1439.88
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,S,3,,,000,Não se Aplica,12237.82,15662.68
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,14900000010000,VENDA DE MUDAS,A,7,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,9504.02,15392.68
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,14900000020000,VENDA DE SEMENTES,A,7,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,194.16,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,14900000030000,VENDAS MUDAS VIVEIRO REGIONAL,A,7,1135,VIVIERO FLORESTAL REGIONAL,000,Não se Aplica,2539.64,270.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,18.43,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,18.43,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,15202600000000,RECEITA DA INDUSTRIA DE PRODUTOS ALIMENTARES,A,5,1,LIVRE,000,Não se Aplica,18.43,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1814422.33,2316205.01
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,16000100000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16000103000000,SERVICOS DE COMERCIALIZACAO E DISTRIBUICAO DE  PRO,A,6,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,1793888.33,2308514.64
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16000504000000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO ( AMBUL E INT),000,Não se Aplica,1151769.01,2226024.64
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,16000599000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,642119.32,82490.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16000599010000,FATURA SIA/HEMONÚCLEO,A,7,4590,TETO FINANCEIRO ( AMBUL E INT),000,Não se Aplica,120343.55,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16000599020000,FATURA APAC SAÚDE MENTAL,A,7,4700,FAEC,000,Não se Aplica,481162.62,140.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16000599030000,REGIONAL HEMONÚCLEO,A,7,4001,OUTRAS RECEITAS MUNICIPAIS,000,Não se Aplica,40613.15,82350.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,360.00,1037.20
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16001305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,LIVRE,000,Não se Aplica,60.00,1037.20
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1107,FUNDO APOIO PEQ MEDIO PROD RUR,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16002900000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PA,A,5,1,LIVRE,000,Não se Aplica,19607.47,5453.17
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,146.53,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,120.00,1200.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,LIVRE,000,Não se Aplica,0.00,1200.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,71076420.11,66361038.39
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,70332394.71,65661955.69
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,25991368.34,24486646.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,20796835.32,18170130.74
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,20463931.94,17286428.61
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9433458.72,8197944.64
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,2947955.85,2415083.43
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,3341016.63,2737094.60
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3930607.80,3220111.10
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17210102070000,COTA-PARTE EXTRA FPM,S,7,,,000,Não se Aplica,810892.94,716194.84
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210102070100,COTA EXTRA FPM-PROPRIO,A,8,1,LIVRE,000,Não se Aplica,527080.41,465526.65
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210102070200,COTA EXTRA FPM-MDE,A,8,20,MDE,000,Não se Aplica,283812.53,250668.19
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,332903.38,883702.13
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,159793.62,424177.11
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,49935.51,132555.32
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,56593.57,150229.35
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,66580.68,176740.35
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,237772.28,200074.63
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS M,A,6,1,LIVRE,000,Não se Aplica,60.00,3374.79
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17212260000000,COMP FINANCEIRA EXTRAÇÃO MINERAL - CFEM,A,6,1,LIVRE,000,Não se Aplica,1990.68,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1003,COTA-PARTE LEI 7525,000,Não se Aplica,235721.60,196699.84
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,2634577.08,2622011.39
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,1408040.76,1423132.69
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,902830.61,1002467.12
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,28000.00,47130.97
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,264355.46,320570.76
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,130000.00,153600.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,219618.00,207298.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,170000.00,143867.39
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300020900,TRANSF. FARMACIA POPULAR UNIÃO,A,8,4920,ASSIST. FARMAC. SERV/AÇÕES,000,Não se Aplica,90857.15,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300021000,CUSTEIO DA FARMACIA POPULAR,A,8,4840,CUSTEIO ASSIST FARMACEUTICA,000,Não se Aplica,0.00,130000.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,323705.71,196411.58
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4911,CARTÃO SUS,000,Não se Aplica,1087.07,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1775.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300990400,CAMPANHA DE VACINAÇÃO/UNIÃO,A,8,4730,CAMPANHA DE VACINAÇÃO,000,Não se Aplica,108000.00,4313.20
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300990500,SAE/DST-AIDS,A,8,4740,INC PROG. DST/AIDS,000,Não se Aplica,90857.15,75000.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300990600,INCENTIVO RESIDENCIA TERAPEUTICA,A,8,4930,RESIDENCIA TERAPEUTIA UN,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300990700,CONTROLE A TUBERCULOSE,A,8,4971,CONT. DA TUBERCULOSE,000,Não se Aplica,1109.57,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300990800,PROGRAMA DE QUALIFICAÇÃO DO CAPS,A,8,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,60.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300991000,TRANSFERENCIA COMBATE HIPERT./DIABETES,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,15191.53,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300991100,TRANSFERENCIA COMBATE ASMA/RENITE,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,12549.52,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300991400,TRANSFERENCIA MELHORIAS SANITARIAS,A,8,4937,MELHORIAS SANITARIAS,000,Não se Aplica,93015.87,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213300991500,RECEITA EDUCAÇÃO PERMANENTE EM SAÚDE,A,8,4900,EDUCAÇÃO EM SAUDE,000,Não se Aplica,0.00,117098.38
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,471460.01,462990.10
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,17213400060000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FN,S,7,,,000,Não se Aplica,82425.60,141105.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400060100,PAC - ASEFAN,A,8,2009,PAC - ASEFAN,000,Não se Aplica,82425.60,136080.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400060200,PROGRAMA PRO JOVEM ADOL. PBV1,A,8,1054,PROJOVEM ADOLESCENTE - PBV I,000,Não se Aplica,0.00,5025.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,17213400080000,API - BASICO IDOSO (BIDO),A,7,1004,API,000,Não se Aplica,1044.62,54623.00
