﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17223300130000,Programa PSF - Estadual,A,7,4090,PSF,000,Não se Aplica,30000.00,50000.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,25000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,LIVRE,000,Não se Aplica,25000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,1000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17239900000000,Outras Transferencias do Municipio,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,356200.00,312085.17
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17240100000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,356200.00,312085.17
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17240100020000,TRANSFERENCIA DE RECURSOS DO FUNDEB,S,7,,,000,Não se Aplica,356200.00,312085.17
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17240100020100,Transf. Recursos FUNDEB - FPM,A,8,31,FUNDEB,000,Não se Aplica,65000.00,61932.76
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17240100020200,Transf. Recursos FUNDEB - ITR,A,8,31,FUNDEB,000,Não se Aplica,200.00,427.98
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17240100020300,Transf. Recursos FUNDEB - ICMS Deson. LC 87/96,A,8,31,FUNDEB,000,Não se Aplica,10000.00,7692.66
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17240100020400,Transf. Recursos FUNDEB - ICMS,A,8,31,FUNDEB,000,Não se Aplica,250000.00,215233.34
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17240100020500,Transf. Recursos FUNDEB - IPVA,A,8,31,FUNDEB,000,Não se Aplica,20000.00,20746.18
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17240100020600,Transf. Recursos FUNDEB - IPI Exportação,A,8,31,FUNDEB,000,Não se Aplica,10000.00,4815.15
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17240100020700,Transf. Recursos FUNDEB - ITCD,A,8,31,FUNDEB,000,Não se Aplica,1000.00,1237.10
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,105000.00,54612.12
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,,,000,Não se Aplica,90000.00,50219.72
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,,,000,Não se Aplica,90000.00,50219.72
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1151,CONV. TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,60000.00,50219.72
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17620200020000,Transferencias de Convenios para a Merenda Escolar,A,7,1152,CONVÊNIO MERENDA ESCOLAR - ESTADO,000,Não se Aplica,30000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDAD,S,4,,,000,Não se Aplica,15000.00,4392.40
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,17639900000000,Outras Transferencias de Convenios dos Municipios,A,5,1,LIVRE,000,Não se Aplica,15000.00,4392.40
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,107430.00,31473.94
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7830.00,5739.40
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4980.00,3696.54
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,,,000,Não se Aplica,800.00,237.44
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,500.00,142.43
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,200.00,59.37
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,100.00,35.64
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,,,000,Não se Aplica,180.00,74.26
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,100.00,44.55
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,50.00,18.60
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,11.11
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4000.00,3384.84
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,4000.00,3384.84
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,LIVRE,000,Não se Aplica,4000.00,3384.84
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,866.96
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,,,000,Não se Aplica,1000.00,250.99
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,500.00,150.61
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,300.00,62.74
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,200.00,37.64
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,615.97
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,7,1,LIVRE,000,Não se Aplica,0.00,261.31
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19139900020000,Multas e Juros de Mora de Dívida Ativa de Contrib.  Melhoria,A,7,1,LIVRE,000,Não se Aplica,0.00,354.66
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1200.00,1095.60
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,,,000,Não se Aplica,1200.00,1095.60
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19159900010000,Multas e Juros de Mora da Divida Ativa Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19159900020000,Multas e Juros de Mora da Divida Ativa Prestação de Serviços,A,7,1,LIVRE,000,Não se Aplica,500.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,200.00,1095.60
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19159901010000,Multas e Juros de Mora da Divida Ativa Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,0.00,30.29
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19159901020000,Multas e Juros de Mora da Divida Ativa Prestação de Serviços,A,7,1,LIVRE,000,Não se Aplica,0.00,1065.31
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19159901060000,Multas e Juros de Mora da Div. Ativa N.Trib. de Empréstimos,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19180000000000,Multas e Juros de Mora de Outras Receitas,A,4,1,LIVRE,000,Não se Aplica,500.00,80.30
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,150.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19192700000000,Multas e Juros Previstos em Contratos,A,5,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19195000000000,Multas por Auto de Infracao,A,5,1,LIVRE,000,Não se Aplica,50.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,86100.00,9474.95
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,123.24
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19219900000000,Outras Indenizacoes,A,5,1,LIVRE,000,Não se Aplica,1000.00,123.24
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,85100.00,9351.71
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,85100.00,9351.71
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,LIVRE,000,Não se Aplica,100.00,1482.83
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19229900020000,Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,70000.00,7187.54
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,7,1,LIVRE,000,Não se Aplica,10000.00,681.34
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19229900080000,Restituicao de Programas Agricolas,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,13500.00,16259.59
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,6200.00,7719.92
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PRED,S,5,,,000,Não se Aplica,5000.00,1210.75
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19311100010000,Receita da Divida Ativa do IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,3000.00,726.46
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,302.68
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,181.61
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1000.00,245.47
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19311300010000,Receita da Divida Ativa do ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,147.27
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19311300020000,Receita da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,61.38
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,36.82
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,200.00,6263.70
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19319900010000,Receita da Divida Ativa das Taxas,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,6263.70
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19319901010000,Receita da Divida Ativa das Taxas,A,7,1,LIVRE,000,Não se Aplica,0.00,1731.75
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19319901020000,Receita de Divida Ativa de Contribuição de Melhoria,A,7,1,LIVRE,000,Não se Aplica,0.00,4531.95
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,7300.00,8539.67
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,7300.00,8539.67
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,7300.00,8539.67
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19329901010000,Receira da Divida Ativa do Programa Troca-Troca,A,7,1,LIVRE,000,Não se Aplica,1500.00,153.99
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19329901020000,Rec Dív Ativa N-Tribut Prov. Insc Cert Decisão-Tít.Exec.TCE,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19329901030000,Rec Div Ativa N-Tribut Decorr Serviço Fornecimento Agua,A,7,1,LIVRE,000,Não se Aplica,2000.00,2604.16
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19329901040000,Rec Div Ativa N-Tribut Decorr Conces.Emprest.Agricult.,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19329901050000,Rec Div Ativa N-Tribut Decorr Serviço Comunicações,A,7,1,LIVRE,000,Não se Aplica,1000.00,677.24
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19329901060000,Rec Div Ativa N-Tribut Prestação de Serviços Diversos,A,7,1,LIVRE,000,Não se Aplica,2500.00,5104.28
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,19329901070000,Rec Div Ativa N-Tribut Imputação Multas Diversas,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,206000.00,301297.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,104000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,22170000000000,Alienacao de Bens Moveis Adquiridos com Recursos nao Vincula,A,4,1,LIVRE,000,Não se Aplica,100000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,4000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,22240000000000,Alienacao de Imoveis Rurais,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,22250000000000,Alienacao de Imoveis Urbanos,A,4,1,LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,102000.00,301297.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2000.00,160000.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,160000.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,24220100000000,TRANSFER.RECURSOS ESTADO AO SUS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,24220101000000,Convênio Construção UBS,A,6,4303,Contrução UBS,000,Não se Aplica,0.00,160000.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,24230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,2000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,24239900000000,Outras Transferencias dos Municipios,A,5,1,LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,100000.00,141297.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,100000.00,141297.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,24710400000000,Transfer. Rec. União Programas Agricultura e  Meio Ambiente,A,5,1,LIVRE,000,Não se Aplica,0.00,97500.00
