﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,74663.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1200,TRANSF.CONVENIO P/TRANSPORTE ESCOLAR-RS,000,Não se Aplica,74663.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1210,TRANSF. P/ MERENDA ESCOLAR,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176300000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS MUNICÍPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,176302000000,TRANSFERÊNCIAS DE CONVÊNIO DOS MUNICÍPIOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,176302000100,ALFABETIZA RIO GRANDE,A,7,1220,ALFABETIZA RIO GRANDE,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1651140.00,2808200.45
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,117865.00,1058081.08
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,100571.00,573252.50
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,90053.00,514662.30
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,54032.00,201049.86
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,22513.00,223552.06
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,13508.00,90060.38
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,9552.00,49621.38
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5731.00,47378.16
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,2388.00,1401.92
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1433.00,841.30
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,966.00,8968.82
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,966.00,8968.82
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191199010100,Multas e Juros de Mora Taxas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,966.00,8968.82
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,15204.00,477651.88
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,11705.00,407471.73
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7023.00,378357.77
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,1,Recurso Livre,000,Não se Aplica,2926.00,18197.18
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,1756.00,10916.78
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2815.00,36641.67
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1689.00,21977.43
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,1,Recurso Livre,000,Não se Aplica,704.00,9167.55
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,1,Recurso Livre,000,Não se Aplica,422.00,5496.69
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,684.00,33538.48
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,684.00,33538.48
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,2090.00,7176.70
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191999000000,OUTRAS MULTAS,A,5,1,Recurso Livre,000,Não se Aplica,2090.00,7176.70
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,191999010000,OUTRAS MULTAS-FUNDECON,A,6,1031,FUNDO DEFESA CONSUMIDOR-FUNDECON,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,63311.00,18853.35
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,62185.00,13351.45
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,Recurso Livre,000,Não se Aplica,62185.00,13351.45
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,1126.00,5501.90
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,1126.00,5501.90
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,1126.00,5501.90
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,1351003.00,1417915.91
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1351003.00,1417915.91
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1311972.00,1235131.21
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,787183.00,738229.63
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,327993.00,307686.96
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,196796.00,189214.62
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,35700.00,63950.77
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21420.00,38367.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,8925.00,15989.58
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5355.00,9594.19
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3331.00,118833.93
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,3331.00,118833.93
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1176.00,45208.05
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193199010101,Receita da Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2155.00,73625.88
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,193211000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,118961.00,313350.11
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,118961.00,313350.11
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000200,CANCELAMENTO DE RESTOS A PAGAR NÃO PROCESSADOS,S,7,,,000,Não se Aplica,0.00,1655.41
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000201,CANCELAMENTO DE RESTOS A PAGAR NAO PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1655.41
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,199099000300,CANCALAMENTO DE RESTOS A PAGAR PROCESSADOS,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000301,CANCELAMENTO DE RESTOS A PAGAR PROCESSADOS - EXECUTIVO/INDIRETAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000700,OUTRAS RECEITAS,A,7,1,Recurso Livre,000,Não se Aplica,118961.00,308194.70
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,199099000800,OUTRAS REC.-SAO GABRIEL MAIS LIMPA,A,7,1008,SAO GABRIEL MAIS LIMPA,000,Não se Aplica,0.00,3500.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,5993830.00,2142185.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,2895576.00,185328.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,2895576.00,185328.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,2895576.00,185328.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211403000000,OP. DE CRED.INTERNAS  PROGRAMAS  SANEAMENTO - SAO CLEMENTE,A,5,1225,OP. CRED.\STA. CLARA\SANEAMENTO,000,Não se Aplica,1535576.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211404000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE MEIO AMBIENTE,A,5,1224,OP. CRED.\SAO CLEMENTE\MEIO AMBIENTE,000,Não se Aplica,500000.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,211405000000,OPERAÇÕES DE CRÉDITO INTERNAS PARA PROGRAMAS DE MODERNIZAÇÃO DA ADMINISTRAÇÃO PÚBLICA,S,5,,,000,Não se Aplica,860000.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211405000100,OP. CRED. INT. PROG. MOD. ADM. PUB.PMAT,A,7,1230,OP. CREDITO - PMAT,000,Não se Aplica,260000.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211405000200,OP/CRED. INT. PROG. MOD. ADM. PUB. PNAFM,A,7,1240,OP. CREDITO - PNAFM,000,Não se Aplica,600000.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,211409000000,OP. CREDITO-CAMINHO DA ESCOLA,A,5,1221,OP. CRED.\CAMINHO ESCOLA,000,Não se Aplica,0.00,185328.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,3000.00,164335.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,3000.00,164335.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,221900000000,ALIENAÇÃO DE OUTROS BENS MÓVEIS,S,4,,,000,Não se Aplica,3000.00,164335.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,221900000200,ALIENACAO DE BENS MOVEIS ADQUIRIDOS COM RECURSOS NAO VINCULADOS,A,7,1260,ALIENACAO DE BENS MOVEIS,000,Não se Aplica,3000.00,164335.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,230000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,230099000000,AMORTIZAÇÃO DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,230099000100,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS AOS CONTRIBUINTES E/OU AGRICULTORES,A,7,1010,FUNDO MUNICIPAL HABITACAO,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,3093790.00,1792522.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3093790.00,1792522.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3093790.00,1594522.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,0,,0,,,242199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,3093790.00,1594522.40
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199010000,OUTRAS TRANSF. UNIAO - PRODESA,A,6,1275,TRANSF. UNIAO - PRODESA,000,Não se Aplica,212300.00,114373.33
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199020000,OUTRAS TRANSF. UNIAO - CALCADAO,A,6,1281,TRANSF. UNIAO - CALCADAO,000,Não se Aplica,87750.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199030000,OUT.TRANSF. UNIAO-GIN. PARQUE EGLON,A,6,1277,TRANSF. UNIAO \ GIN. PARQUE EGLON,000,Não se Aplica,1200000.00,975000.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199040000,OUT. TRANSF.UNIAO-JARD. PRIMAVERA,A,6,1279,TRANSF. UNIAO \ JARDIM PRIMAVERA,000,Não se Aplica,80000.00,412939.68
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199050000,OUT.TRANSF.UNIAO-PISTA SKATES,A,6,1273,TRANSF UNIAO \ PISTA SKATES,000,Não se Aplica,97500.00,32500.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199060000,CAIXA FEDERAL-28 CASAS,A,6,1283,CAIXA FEDERAL - PLHIS,000,Não se Aplica,493100.00,9709.39
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199070000,CAIXA FEDERAL-PLHIS,A,6,1283,CAIXA FEDERAL - PLHIS,000,Não se Aplica,58640.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199080000,OUT.TRANSF.UNIAO-PAV. BONOW,A,6,1288,TRANSF. UNIAO - PAV. BONOW,000,Não se Aplica,350000.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199090000,OUT.TRANSF.UNIAO-EMENDA ROSARIO,A,6,1274,TRANSF. UNIAO - EMENDA ROSARIO,000,Não se Aplica,50000.00,50000.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199100000,OUT.TRANSF.UNIAO-PROAGUA,A,6,1276,PROAGUA,000,Não se Aplica,97000.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199110000,OUT.TRANSF.UNIAO-FNDE-PRO-INFANCIA,A,6,2003,TRANSF. FNDE - PRO-INFANCIA,000,Não se Aplica,230000.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199120000,OUT.TRANSF.UNIAO-GIN. CIDADE NOVA,A,6,1278,TRANSF. UNIAO \ GIN. CIDADE NOVA,000,Não se Aplica,40000.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199130000,OUT.TRANSF.UNIAO-PAV.BOAVENTURA,A,6,1289,TRANF. UNIAO-PAV. BOAVENTURA,000,Não se Aplica,97500.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199140000,CONVENIO PROGRAMA CALCARIO,A,6,1350,CONVENIO-PROGRAMA CALCARIO,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199150000,CONSTRUCAO CASA DO MEL,A,6,1351,CONVENIO-CASA DO MEL,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199160000,POSTO RESFRIAMENTO LEITE,A,6,1352,CONVENIO-POSTO RESFRIAMENTO LEITE,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,58300,PM DE SÃO GABRIEL,7,SEC.MUN. DA FAZENDA,1,SEC.MUN. DA FAZENDA,PRM,242199170000,PATRULHA AGRICOLA-FEDERAL,A,6,1353,CONVENIO-PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
