﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172133000207000,VIGILANCIA EPIDEMIOLOGICA,S,8,,,000,Não se Aplica,85000.00,75014.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172133000207010,VIGILANCIA EM SAUDE,A,9,4710,Teto Fin Vigilanc Saude,000,Não se Aplica,80000.00,73077.40
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172133000207020,CAMP VACINACAO FED,A,9,4730,Campanhas de Vacinacao,000,Não se Aplica,5000.00,1936.60
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,310000.00,334964.55
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172134000100000,PROGRAMA DE ATENÇAO A CRIANÇA PAC,S,7,,,000,Não se Aplica,202000.00,222533.06
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,172134000101000,PISO BASICO DE TRANSICAO PBT,A,8,1014,PBT,000,Não se Aplica,120000.00,150886.70
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,172134000102000,PISO BASICO DE TRANSICAO ASEFAM,A,8,1041,ASEFAM,000,Não se Aplica,2000.00,2346.36
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,172134000103000,PISO BASICO FIXO PBF,A,8,1053,PBF,000,Não se Aplica,80000.00,69300.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,172134000200000,PISO BASICO TRANSICAO BIDO,A,7,1015,BIDO,000,Não se Aplica,8000.00,6683.29
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,172134000300000,PISO TRANSICAO MEDIA COMPLEX PTMC,A,7,1016,PTMC- 1112,000,Não se Aplica,80000.00,76731.60
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172134000600000,PROGR TEMP C/REC REC DO FNAS,S,7,,,000,Não se Aplica,20000.00,29016.60
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,172134000601000,IND GESTAO DESC B FAMILIA IGDBF,A,8,1056,BOLSA FAMILIA,000,Não se Aplica,20000.00,17688.60
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,172134000602000,FEAS,A,8,1079,FEAS,000,Não se Aplica,0.00,11328.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,1048000.00,1109206.27
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,172135010000000,QUOTA PARTE SALARIO EDUCACAO,A,6,1011,SALARIO EDUCACAO,000,Não se Aplica,750000.00,848515.87
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172135030000000,PNAE PROG NAC MERENDA ESC UNIAO,S,6,,,000,Não se Aplica,295000.00,255222.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,172135030100000,PNAEF FUNDAMENTAL,A,7,1007,PNAEF FUNDAMENTAL,000,Não se Aplica,250000.00,197604.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,172135030200000,PNAEC CRECHE,A,7,1048,PNAEC Creches,000,Não se Aplica,25000.00,24882.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,172135030300000,PNAEP PRE ESCOLAR,A,7,1100,PNAEP PRE ESCOLA,000,Não se Aplica,20000.00,22528.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,172135030400000,PNAE EJA,A,7,1076,PNAE EJA,000,Não se Aplica,0.00,10208.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,172135040000000,PNATE PROG NAC TRANSP ESCOLAR,A,6,1054,PNATE,000,Não se Aplica,3000.00,5468.40
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172136000000000,TRANSF FIN DO ICMS -DESONERACAO-LC N.º 8,S,5,,,000,Não se Aplica,180000.00,159340.34
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF FIN LCN 87/96 PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,95604.39
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,2,DPTO. DE EDUCACAO - EDUC.INFANTIL,SCE,172136000200000,TRANSF FIN LCN 87/96 MDE,A,7,20,MDE,000,Não se Aplica,9000.00,7966.92
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,3,DEPARTAMENTO DAS ACOES BASICAS DE SAUDE,SCS,172136000400000,TRANSF FIN LCN 87/96 ASPS,A,7,40,ASPS,000,Não se Aplica,27000.00,23900.99
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUC - ENS.FUND. E INF - FUNDEB,SCE,172136000500000,TRANSF FIN LCN 87/96 FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,36000.00,31868.04
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172199000000000,OUTRAS TRANSF DA UNIAO,S,5,,,000,Não se Aplica,130000.00,594307.87
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,AUX FIN FOMENTO EXPORTAC FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,130000.00,145149.86
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199003000000,APOIO FIN MUN AFM (MP 462/2009),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,449158.01
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,14738000.00,16440057.91
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,14500000.00,15697799.43
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,12000000.00,12096536.33
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA PARTE DO ICMS PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7200000.00,7257922.45
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,172201010200000,COTA PARTE DO ICMS MDE,A,7,20,MDE,000,Não se Aplica,600000.00,604826.59
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,1,ADMINISTRACAO CENTRAL,SCS,172201010400000,COTA PARTE DO ICMS ASPS,A,7,40,ASPS,000,Não se Aplica,1800000.00,1814480.19
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,172201010500000,COTA PARTE DO ICMS FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,2400000.00,2419307.10
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,2000000.00,2992391.53
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA PARTE DO IPVA PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200000.00,1795481.24
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,172201020200000,COTA PARTE DO IPVA MDE,A,7,20,MDE,000,Não se Aplica,100000.00,149622.03
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,3,DEPARTAMENTO DAS ACOES BASICAS DE SAUDE,SCS,172201020300000,COTA PARTE DO IPVA ASPS,A,7,40,ASPS,000,Não se Aplica,300000.00,448868.34
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUC - ENS.FUND. E INF - FUNDEB,SCE,172201020400000,COTA PARTE DO IPVA FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,400000.00,598419.92
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172201040000000,COTA-PARTE DO IPI S/ EXPORTACAO,S,6,,,000,Não se Aplica,400000.00,558728.02
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA PARTE IPI EXPORTACAO PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,240000.00,335237.27
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,172201040200000,COTA PARTE IPI EXPORTACAO MDE,A,7,20,MDE,000,Não se Aplica,20000.00,27936.23
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,3,DEPARTAMENTO DAS ACOES BASICAS DE SAUDE,SCS,172201040400000,COTA PARTE IPI EXPORTACAO ASPS,A,7,40,ASPS,000,Não se Aplica,60000.00,83809.04
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUC - ENS.FUND. E INF - FUNDEB,SCE,172201040500000,COTA PARTE IPI EXPORT FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,80000.00,111745.48
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA PARTE DA CIDE,A,6,1070,CIDE,000,Não se Aplica,90000.00,50143.55
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,,,000,Não se Aplica,10000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,6,DEPARTAMENTO DE EDUCACAO-REC.VINCUL.,SCE,172201990200000,COTA PARTE SALARIO EDUCACAO ESTADO,A,7,1011,SALARIO EDUCACAO,000,Não se Aplica,10000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,188000.00,711880.24
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172233000300000,INCENTIVO FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,10000.00,128166.36
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,4000,Gestao do SUS Mun Resolve,000,Não se Aplica,10000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172233000900000,SAUDE MENTAL,A,7,4070,Farmacia Saude Mental,000,Não se Aplica,2000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172233001000000,SAUDE BUCAL,A,7,4110,Saude Bucal,000,Não se Aplica,10000.00,50500.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172233001300000,INCENTIVO INVERNO GAUCHO,A,7,4030,Inverno Gaucho,000,Não se Aplica,5000.00,30000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172233001400000,PACS ESTADO,A,7,4080,PACS,000,Não se Aplica,1000.00,41360.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,S,7,,,000,Não se Aplica,150000.00,461853.88
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172233009901000,PARCERIA RESOLVE,A,8,4230,Hospitais Publ Municip,000,Não se Aplica,100000.00,47353.88
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,172233009902000,INCENTIVO A SAUDE DA FAMILIA,A,8,4090,PSF,000,Não se Aplica,50000.00,414500.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,50000.00,30378.24
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA PARTE MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,30378.24
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,9346100.00,10968284.57
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,4,DPTO DE EDUC - ENS.FUND. E INF - FUNDEB,SCE,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,9346100.00,10968284.57
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,10600.00,23871.42
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,10,SECR MUNIC.DO TRAB.ASIST.SOCIAL E CIDAD.,3,DPTO DO FUNDO DE ASSIST.SOCIAL-REC.VINC.,PRM,173006000000000,FUNDO MUN DA CRIANCA E ADOLESCENTE,A,5,1051,Fun Mun Crianca e Adol-ASEMA/EMPRES,000,Não se Aplica,500.00,5265.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173007000000000,DOACAO AO HOSPITAL/UBS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,11335.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,5,DEPARTAMENTO DE CULTURA,SCE,173008000000000,PROJETO CULTURAL LAMPADA MAGICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173009000000000,DOACAO DIRETORIA TRANSITO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,173010000000000,FUNDO MUNICIPAL MEIO AMBIENTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,4000.00,7271.42
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,26200.00,50000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,175000010000000,DOACAO DEFESA CIVIL,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,13,SECR.MUC.DO PLANEJAMENTO URBANO,1,ADMINISTRACAO CENTRAL,PRM,175000020000000,CONTRA PARTIDA COHAMES,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,10000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,4,SECRETARIA MUNIC.DA ADMINISTRACAO,6,SECRETARIA MUNIC.ADMIN--REC.VINCULADOS,PRM,175000030000000,DOACAO SEGURANCA PUBLICA,A,6,1066,Segurança Pública,000,Não se Aplica,1000.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,4,SECRETARIA MUNIC.DA ADMINISTRACAO,1,ADMINISTRACAO CENTRAL,PRM,175000040000000,DOACAO CINQUENTENARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,40000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,10000.00,84745.74
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,800.00,72200.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,176201000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,63000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,4,DEPTO DE APOIO COMUNITARIO-REC.VINCUL.,SCS,176201000100000,CONVENIO REFORMA UBS B. FLORESTA,A,7,4241,REFORMA DE UBS,000,Não se Aplica,0.00,63000.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,800.00,9200.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,13,SECR.MUC.DO PLANEJAMENTO URBANO,3,FUNDO DE ASIST.SOCIAL-REC.VINCULADOS,PRM,176299000400000,PROGR DE APOIO A PESSOA PORTADORA DEF,A,7,1017,PEAS,000,Não se Aplica,200.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,13,SECR.MUC.DO PLANEJAMENTO URBANO,3,FUNDO DE ASIST.SOCIAL-REC.VINCULADOS,PRM,176299000500000,PROGR DE ATENCAO A PESSOA IDOSA,A,7,1017,PEAS,000,Não se Aplica,200.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,13,SECR.MUC.DO PLANEJAMENTO URBANO,3,FUNDO DE ASIST.SOCIAL-REC.VINCULADOS,PRM,176299000600000,PROGR ASEMA APOIO SOCIO EDUCATIVO,A,7,1017,PEAS,000,Não se Aplica,200.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,13,SECR.MUC.DO PLANEJAMENTO URBANO,3,FUNDO DE ASIST.SOCIAL-REC.VINCULADOS,PRM,176299000800000,PROGR DE ABRIGO AS CRIANCAS E ADOLESC,A,7,1017,PEAS,000,Não se Aplica,200.00,0.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,5,SECRETARIA MUNICIPAL DA FAZENDA,2,DEPARTAMENTO DE CADASTRO/TRIBUTOS,PRM,176299001000000,PROGR DE INTEGRACAO TRIB,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9200.00
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176400000000000,TRANSF CONVENIOS INSTITUICAO PRIVADAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,9200.00,12545.74
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1378500.00,1769637.50
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,288500.00,428440.97
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,28500.00,39003.64
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,8500.00,25104.83
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA IPTU PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,15066.06
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,191138000200000,MULTAS E JUROS DE MORA IPTU MDE,A,7,20,MDE,000,Não se Aplica,2000.00,6274.81
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,191138000300000,MULTAS E JUROS DE MORA IPTU ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,3763.96
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,20000.00,13898.81
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA ISS PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,8341.27
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,6,SECRET MUN.DE EDUCACAO E CULTURA,1,ADMINISTRACAO CENTRAL,SCE,191140000200000,MULTAS E JUROS DE MORA ISS MDE,A,7,20,MDE,000,Não se Aplica,5000.00,3473.81
2009,6,75,ESTÂNCIA VELHA,47500,PM DE ESTÂNCIA VELHA,8,SECRETARIA MUNICIPAL DA SAUDE,2,DIRETORIA DO HOSP.MUNIC.GETULIO VARGAS,SCS,191140000300000,MULTAS E JUROS DE MORA ISS ASPS,A,7,40,ASPS,000,Não se Aplica,3000.00,2083.73
