﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,1881500.00,3621668.51
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,1850000.00,3429691.25
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1110000.00,2057811.37
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,462500.00,857425.42
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,277500.00,514454.46
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,25000.00,89057.38
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,53434.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,22264.46
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,13358.62
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,6500.00,102919.88
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,6500.00,102919.88
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,6500.00,102919.88
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,12000.00,134898.70
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19900200000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES JUDICIAIS,S,5,,,000,Não se Aplica,12000.00,106183.78
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19900201000000,RECEITAS DE HONORARIOS DE ADVOGADOS,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,106183.78
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19900202000000,Receitas Diversas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,28714.92
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,6552.70
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,6552.70
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,1,Camara de Vereadores,1,Camara de Vereadores,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,22162.22
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,22162.22
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,1,Camara de Vereadores,1,Camara de Vereadores,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,20000.00,354073.74
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,20000.00,115486.43
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,20000.00,115486.43
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,22250000000000,Alien de Imóveis Urbanos,A,4,1093,ALIENAÇÃO DE IMOVEIS,000,Não se Aplica,20000.00,115486.43
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,238587.31
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1966.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,24210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,1966.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,1966.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,6,Secretaria de Turismo,1,Turismo,PRM,24219900010000,Conv. 031/2007 Camarão Vale a Vida,A,7,1123,CAMARÃO VALE A VIDA,000,Não se Aplica,0.00,1966.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,236621.12
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,24710000000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E SUAS ENTIDA,S,4,,,000,Não se Aplica,0.00,236621.12
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,236621.12
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,6,Secretaria de Turismo,1,Turismo,PRM,24719900010000,Conv. 0247507-33,A,7,3003,Conv Mtur 0247507-33,000,Não se Aplica,0.00,207483.39
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,24719900020000,Conv. 02095/2008 Aquis Ambulância,A,7,1092,TRANSFERENCIA DE RECEITAS DE CAPITAL FNS,000,Não se Aplica,0.00,26.64
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,24719900030000,Conv. 528/2008,A,7,4931,Aquisição de Equipamentos Emenda Parlamentar,000,Não se Aplica,0.00,3649.53
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,6,Secretaria de Turismo,1,Turismo,PRM,24719900040000,Conv. 164639-58/2004 M. Esportes,A,7,1020,TRANSFERENCIA  DO MINISTÉRIO DO ESPORTE/TURISMO,000,Não se Aplica,0.00,21162.69
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,6,Secretaria de Turismo,1,Turismo,PRM,24719900050000,Conv. 0240413-50 - MTur,A,7,3000,0240413-50 - MTUR,000,Não se Aplica,0.00,4298.87
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1719188.65,-1597810.15
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1719188.65,-1586702.66
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911000000000000,Devolução de Receita Tributária,S,3,,,000,Não se Aplica,0.00,-94837.37
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911100000000000,Devolução Receita de Impostos,S,4,,,000,Não se Aplica,0.00,-94455.77
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911120000000000,Devol. Receita Impostos,S,5,,,000,Não se Aplica,0.00,-93915.77
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911120200000000,Devol. Receita IPTU,S,6,,,000,Não se Aplica,0.00,-25875.77
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,911120200010000,Devol. IPTU - Próprio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-15938.39
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,911120200020000,Devol. IPTU - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-6142.51
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,911120200030000,Devol. IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-3794.87
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911120800000000,Devol ITBI,S,6,,,000,Não se Aplica,0.00,-68040.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,911120800010000,Devol. ITBI - Próprio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-40824.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,911120800020000,Devol. ITBI - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-16758.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,911120800030000,Devol. ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-10458.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911130000000000,Devolução ISSQN,S,5,,,000,Não se Aplica,0.00,-540.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911130500000000,Devolução ISSQN,S,6,,,000,Não se Aplica,0.00,-540.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,911130500010000,Devol. ISS - Próprio,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-324.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,911130500020000,Devol. ISS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-135.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,911130500030000,Devol. ISS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-81.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911200000000000,Devol Taxas,S,4,,,000,Não se Aplica,0.00,-381.60
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,911210000000000,Devol Taxas pelo exerc Poder Polícia,S,5,,,000,Não se Aplica,0.00,-381.60
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,911212500000000,Devol. Tx Alvará de Localização,A,6,1,Recurso Livre,102,Restituição de Receita,0.00,-381.60
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1719188.65,-1491865.29
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1719188.65,-1491865.29
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-1262453.52,-1022941.64
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1259448.90,-1018943.57
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1259318.90,-1018389.05
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1259318.90,-1018389.05
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-130.00,-554.52
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,917210105040000,(R) DEDUÇÕES REC FORMAÇÃO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-130.00,-554.52
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3004.62,-3998.07
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,917213600050000,(R) DEDUC DA REC  FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3004.62,-3998.07
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-456735.13,-468923.65
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-456735.13,-468923.65
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-323888.66,-310049.08
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,917220101050000,(R) DEDUCOES REC FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-323888.66,-310049.08
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917220102000000,(R) DEDUCOES REC COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-122000.00,-152111.98
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,917220102010000,Devol. IPVA,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-20507.13
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,917220102040000,(R) DEDUCOES RECEITA  FORM FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-122000.00,-131604.85
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-10846.47,-6762.59
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,917220104050000,(R) DEDUCOES RECEITA FORM FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10846.47,-6762.59
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,917240000000000,Dedução Outras Transf Rec União,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,917240100000000,Devolução Receitas FUNDEB,A,6,31,FUNDEB,108,Retificações,0.00,0.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,920000000000000,Devolução de Receitas de Capital,S,2,,,000,Não se Aplica,0.00,-11107.49
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,922000000000000,Devol. Alienação Bens,S,3,,,000,Não se Aplica,0.00,-11107.49
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,922200000000000,Devolução de Alienação de Bens Móveis,S,4,,,000,Não se Aplica,0.00,-11107.49
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,922250000000000,Devol. Receita Alienação de Bens Móveis,A,5,1093,ALIENAÇÃO DE IMOVEIS,108,Retificações,0.00,-11107.49
