﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233009901,RECURSOS SAUDE -PROGRAMA PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR-PIM,000,Não se Aplica,26000.00,25000.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233009902,PSF-ESTADUAL -PROGRAMA DA SAUDE DA FAMIL,A,7,4090,PSF - ESTADO,000,Não se Aplica,20000.00,23000.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233009903,REC CONSULTA POPUPAR,A,7,4240,REGIAO RESOLVE-CONSULTA POPULAR,000,Não se Aplica,1000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172233009904,REC PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,9000.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1100.00,6755.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172299000100,REC REC PIT-PROGRAMA INTEGRACAO TRIBUTAR,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,3800.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172299000500,RECURSOS DA CONSULTA POPULAR 2005-AGRICU,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172299000600,REC REC SEC DO ESTADO DO ESPORTE E LASER,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,2955.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,266000.00,294819.83
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,266000.00,294819.83
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,7000.00,18000.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,173001000000,RECURSOS DO BANRISUL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,7000.00,18000.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,123500.00,167104.85
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,11000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,176101000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,10000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176101000100,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,A,7,4840,CUSTEIO ASSISTENCIA FARMACEUTICA- FEDERAL,000,Não se Aplica,10000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176199000200,REC MINISTERIO DAS CIDADES/CORRENTE,A,7,1090,REC MINISTERIO DAS CIDADES/CORRENTE,000,Não se Aplica,1000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,112500.00,167104.85
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,96000.00,106114.85
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1011,TRANSPORTE ESCOLAR,000,Não se Aplica,95000.00,106114.85
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1012,MERENDA ESCOLAR CONTRA PARTIDA,000,Não se Aplica,1000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,16500.00,60990.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1071,REC SEAS PPD,000,Não se Aplica,1500.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1060,REC.SEAS-GRUPO CONVIVENCIA- IDOSO,000,Não se Aplica,5000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1062,REC.SEAS-ASEMA,000,Não se Aplica,7000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299000700,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1072,REC SEAS OASF,000,Não se Aplica,3000.00,7990.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299001100,REC SEC DA AGRICULT.PEC.PES.E AGRONEGOCI,A,7,1098,REC SEC AGRIC.PEC.PES.E AGRONEG.,000,Não se Aplica,0.00,50000.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,176299001200,REC DA SEC DE ESTADO DO TURISMO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,3000.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,84200.00,146532.85
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22500.00,64212.82
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1050.00,1860.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191135000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,22.45
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,550.00,1141.97
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,330.00,685.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,137.50,285.59
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191138000300,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,82.50,171.20
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191140000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,300.00,651.40
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191140000100,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,180.00,390.83
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,75.00,162.85
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,45.00,97.72
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,44.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,100.00,44.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,44.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,21250.00,60789.80
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,20000.00,53654.30
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,12000.00,32192.58
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,13413.75
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,3000.00,8047.97
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1100.00,61.04
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,660.00,36.62
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,275.00,15.26
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,165.00,9.16
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191335000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,1887.66
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,5186.80
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,50.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,200.00,1563.02
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,200.00,1563.02
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,191599000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,200.00,1563.02
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,5100.00,5064.25
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,5000.00,5064.25
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,5000.00,5064.25
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,192299000700,OUTRAS RESTITUICOES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,5064.25
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,45600.00,69199.12
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,43600.00,64793.57
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,60890.70
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,24000.00,36534.39
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,15222.86
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,6000.00,9133.45
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,3000.00,674.59
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1800.00,404.75
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,750.00,168.65
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,450.00,101.19
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193135000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,500.00,2758.89
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,469.39
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,2000.00,4405.55
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,2000.00,4405.55
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,2000.00,4405.55
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,193299010600,Receita Da Divida Ativa Nao Tributaria Proviniente Da Prestacao De Servicos Diversos,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,4405.55
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,11000.00,8056.66
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,199002000000,REC DE ONUS DE SUCUMBENCIA DE AÇOES JUDI,S,5,,,000,Não se Aplica,1000.00,678.74
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,199002010000,REC DE HONORARIOS DE ADVOGADOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,678.74
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,10000.00,7377.92
