﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,180.18,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,5537.07,928.61
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,5537.07,928.61
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,84.64,12.07
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,84.64,12.07
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,440393.43,387655.49
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,0.00,57351.14
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,0.00,38986.65
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19311100010000,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,23391.76
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,9746.91
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,5847.98
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19311200000000,Rec Div Ativ do ITBI,S,5,,,000,Não se Aplica,0.00,7327.41
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19311200010000,Rec Div Ativ do ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4396.44
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,1,Manutenção das Atividades da Secretaria,SCE,19311200020000,Rec Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,1831.87
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19311200030000,Rec Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,1099.10
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,236.56
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19311300010000,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,141.89
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,1,Manutenção das Atividades da Secretaria,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,59.16
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,35.51
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,10800.52
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19319900010000,Dividas das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,8727.81
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,2072.71
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19319901020000,Divida Ativa TLF,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2072.71
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,440393.43,330304.35
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,440393.43,330304.35
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19329900080000,Juros/Multa Divida Ativa Financiamento,A,7,1,Recurso Livre,000,Não se Aplica,6229.31,1254.92
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19329900990000,Divida ativa ñ tributária prov. emancipação,A,7,1,Recurso Livre,000,Não se Aplica,432364.12,328059.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19329901000000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,1800.00,990.43
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19329901020000,REC DA DIV ATIV Ñ TRIBUT INSC DECISÃO - TCE,A,7,1,Recurso Livre,000,Não se Aplica,300.00,947.27
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19329901040000,REC DA DIV ATIV Ñ TRIBUT - EMPRESTIMO A AGRICULTOR,A,7,1,Recurso Livre,000,Não se Aplica,0.00,43.16
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19329901060000,REC DA DIV ATIV Ñ TRIBUT - SERVIÇOS DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,8200.00,112027.02
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,8200.00,112027.02
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,6200.00,30705.44
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,6200.00,30705.44
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,1,Câmara Municipal,1,Gabinete da Secretaria,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,2000.00,310.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,310.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,1,Câmara Municipal,1,Gabinete da Secretaria,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,19909900990000,Receitas Diversas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,81011.58
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,5701.22,64861.33
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,60512.78
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,60512.78
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,21140000000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS,S,4,,,000,Não se Aplica,0.00,60512.78
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,21149900000000,Outras Operacoes de Credito Internas - Contratuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,60512.78
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,5701.22,4348.55
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,5701.22,4348.55
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,22250000000000,Alien de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,5701.22,4348.55
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1705282.25,-1587616.10
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1705282.25,-1587616.10
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,911000000000000,(R) DEDUÇÃO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,0.00,-79296.27
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,911100000000000,(R) DEDUÇÃO DE IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-79296.27
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,911120000000000,(R) DEDUÇÃO DO IMPOSTO S/ O PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-79296.27
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,911120800000000,(R) DEDUÇÃO DE ITBI,S,6,,,000,Não se Aplica,0.00,-79296.27
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,911120800010000,DEDUÇÃO DE ITBI - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-47577.76
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,911120800020000,DEDUÇÃO DE ITBI - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,102,Restituição de Receita,0.00,-19824.07
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,911120800030000,DEDUÇÃO DE ITBI - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,102,Restituição de Receita,0.00,-11894.44
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1705282.25,-1508319.83
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1705282.25,-1508319.83
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917210000000000,(R) DED DA RECEITA DE TRANSFERÊNCIA UNIAO,S,5,,,000,Não se Aplica,-959923.45,-811497.88
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-950595.32,-802866.72
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-942510.48,-763791.66
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-942510.48,-763791.66
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA DO ITR,S,7,,,000,Não se Aplica,-8084.84,-39075.06
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917210105040000,(R) DEDUÇÕES DA RECEI P/ FORMAÇÃO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8084.84,-39075.06
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-9328.13,-8631.16
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917213600050000,(R) DEDUC DA REC P/ FORMACAO DO FUNDEB-ICMS-DESONE,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9328.13,-8631.16
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917220000000000,(R) DED RECEITA DE TRANSFERÊNCIA DO ESTADO,S,5,,,000,Não se Aplica,-745358.80,-696821.95
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-745358.80,-696821.95
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-710077.85,-670646.61
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917220101050000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-710077.85,-670646.61
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917220102000000,(R) DEDUCOES RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-14807.91,-11525.72
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917220102040000,(R) DEDUCOES RECEITA PARA FORMACAO FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-14807.91,-11525.72
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-20473.04,-14649.62
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,917220104050000,(R) DEDUCOES RECEITA P/ FORMACAO FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-20473.04,-14649.62
