﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300000,MULTAS  JUROS  MORA  IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191140000000000,MULTA E JUROS - ISS,S,5,,,000,Não se Aplica,1000.00,121.75
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS  JUROS  MORA  ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,94.55
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191140000200000,MULTAS  JUROS  MORA  ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,27.20
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300000,MULTAS  JUROS  MORA  ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS  JUROS  MORA  CONTRIBUICOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191199000000000,MULTA E JUROS MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,17000.00,11510.33
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191199010000000,Multa e Juros - Taxas,S,6,,,000,Não se Aplica,17000.00,11510.33
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,Multas e Juros de Mora das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,17000.00,11510.33
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191300000000000,MULTA E JUROS MORA-DIV.AT.TRIBUTARIA,S,4,,,000,Não se Aplica,4500.00,1873.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191311000000000,Multa e Juros -DA-IPTU,S,5,,,000,Não se Aplica,3000.00,1873.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS JUROS  MORA  D. AT.PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1125.77
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191311000200000,"MULTAS  JUROS  MORA  D.A,MDE",A,7,20,MDE,000,Não se Aplica,750.00,467.55
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300000,MULTAS JUROS  MORA D. A.ASPS,A,7,40,ASPS,000,Não se Aplica,450.00,280.15
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191313000000000,MULTA E JUROS DIVIDA ATIVA -ISS,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS JUROS MORA  D.A.PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,191313000200000,MULTAS  JUROS  MORA D. A.MDE,A,7,20,MDE,000,Não se Aplica,250.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300000,MULTAS  JUROS  MORA  D.A.ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS  JUROS  MORA  D. A.CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191500000000000,MULTAS E JUROS D.ATIVA-OUTRAS RECEITAS,S,4,,,000,Não se Aplica,2000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191599000000000,Outras Multas Juros D.A Outras Receitas,S,5,,,000,Não se Aplica,2000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191599010000000,Outras Multas Juros D.A. Outras Receitas,S,6,,,000,Não se Aplica,2000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010200000,Multas e Juros Mora D.A. Prest. Serv.,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010300000,Multas e Juros Mora D. A. Auto Infracao,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191900000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191999000000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,191999000400000,Multas previstas na legislacao de transi,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,192000000000000,INDENIZACOES E RESTIRUICOES,S,3,,,000,Não se Aplica,142000.00,12255.34
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,192200000000000,Restituicoes,S,4,,,000,Não se Aplica,142000.00,12255.34
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,11,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,1,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,RPP,192210000000000,COMPENSACOES FINANCEIRAS  RGPS E RPPS,A,5,50,RPPS ( PREVIDENCIA ),000,Não se Aplica,120000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,192299000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,22000.00,12255.34
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4516.99
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,,,000,Não se Aplica,22000.00,7738.35
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000402000,RESTITUICOES,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,6609.52
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,11,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,1,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,RPP,192299000403000,RESTITUICOES-RPPS,A,8,50,RPPS ( PREVIDENCIA ),000,Não se Aplica,2000.00,1128.83
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,78000.00,38771.58
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193100000000000,RECEITA DA DIVIDA TIVA TRIBUTARIA,S,4,,,000,Não se Aplica,75000.00,38771.58
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193111000000000,Receita Divida Ativa - IPTU,S,5,,,000,Não se Aplica,50000.00,26096.40
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA  DIVIDA ATIVA  IPTU - PROPRI,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,15645.05
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,193111000200000,RECEITA  DIVIDA ATIVA  IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12500.00,6542.81
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300000,RECEITA  DIVIDA ATIVA  IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7500.00,3908.54
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193113000000000,RECEITA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,5000.00,1474.91
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA  DIVIDA ATIVA  ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,885.10
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,193113000200000,RECEITA  DIVIDA ATIVA  ISS - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,368.67
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300000,RECEITA  DIVIDA ATIVA  ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,221.14
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193199000000000,RECEITA  DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,15000.00,11200.27
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193199010000000,Receita Divida Ativa Outros Tributos,S,6,,,000,Não se Aplica,15000.00,11200.27
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,Receita da Divida Ativa das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,11200.27
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193200000000000,RECEITA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,3000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193299000000000,RECEITA D.A TRIBUT OUTRAS RECEITAS,S,5,,,000,Não se Aplica,3000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,193299010000000,Receita D.A. Trib. Outras Receitas,S,6,,,000,Não se Aplica,3000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010300000,Receita D.A. Nao Tribut. Fornec. Agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,Receita D. A. Nao Tribut. Serv. Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,1031100.00,920.32
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1031100.00,920.32
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,199099000200000,CANCELAMENTOS DE RESTOS A PAGAR NAO PROC,S,7,,,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,9,SECRETARIA MUNICIPAL DE OBRAS E VIA¿AO,1,SECRETARIA MUNICIPAL DE OBRAS URBANA,PRM,199099000201000,CANCELAMENTO DE RESTOS A PAGAR NAO PROCE,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,199099000300000,CANCELAMENTOS DE RESTOS A PAGAR PROCESSA,S,7,,,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099000301000,CANCELAMENTO DE RESTOS A PAGAR PROCESSAD,A,8,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099000700000,"Outras Receitas - Pedra Britada , terra",A,7,1,RECURSO LIVRE,000,Não se Aplica,2919.60,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099005000000,RECEITA RECEBIMENTO TITULO EXECUTIVO-TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,1026180.40,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,199099009900000,Vale Alimentacao - Taxa de Administracao,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,920.32
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,541000.00,799730.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,450000.00,447330.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,211000000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,450000.00,447330.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,450000.00,447330.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,S,5,,,000,Não se Aplica,450000.00,447330.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,9,SECRETARIA MUNICIPAL DE OBRAS E VIA¿AO,1,SECRETARIA MUNICIPAL DE OBRAS URBANA,PRM,211499020000000,CAIXA RS - SANEAMENTO BASICO,A,6,1063,MINISTERIO DAS CIDADES - Saneamento,000,Não se Aplica,0.00,41936.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,9,SECRETARIA MUNICIPAL DE OBRAS E VIA¿AO,1,SECRETARIA MUNICIPAL DE OBRAS URBANA,PRM,211499040000000,PIMES,A,6,1049,PIMES,000,Não se Aplica,0.00,405394.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,211499050000000,CAMINHOS DA ESCOLA,A,6,1036,CAMINHO DA ESCOLA - MEC-FNDE MINIST. ED.,000,Não se Aplica,450000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,90000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,221000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,87000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,221700000000000,Alienacao de Equipamentos,A,4,1,RECURSO LIVRE,000,Não se Aplica,87000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,222000000000000,Alienacao de Bens Imoveis,S,3,,,000,Não se Aplica,3000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,222500000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,240000000000000,TRANSFERENCIAS  DE CAPITAL,S,2,,,000,Não se Aplica,1000.00,352400.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,352400.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,242100000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,0.00,352400.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,352400.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,9,SECRETARIA MUNICIPAL DE OBRAS E VIA¿AO,1,SECRETARIA MUNICIPAL DE OBRAS URBANA,PRM,242199010000000,CONVENIO MINISTERIO DAS CIDADES,A,6,1091,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,196400.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,6,SECRET MUNICIPAL DA IND.COM. E HABITAÇÃO,1,SECRET MUNICIPAL  IND. COM. E HABITACAO,PRM,242199120000000,MINIST. IND. COMERCIO - ASFALTO DISTRITO,A,6,1024,MINISTERIO DAS CIDADES -ASF.DIST.INDUSTR,000,Não se Aplica,0.00,156000.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,247000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,10,"SECRETARIA M.CULTURA, TURISMO,DESP.LAZER",1,"SECRETARIA M.CULTURA, TURISMO,DESP.LAZER",PRM,247400000000000,Transferencia de Convenios de Instituico,A,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,700000000000000,RECEITAS CORRENTES INTRA-ORCAMENTARIAS,S,1,,,000,Não se Aplica,465000.00,652329.06
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,720000000000000,RECEITA DE CONTRIBUICOES INTRA-OR,S,2,,,000,Não se Aplica,465000.00,652329.06
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS - INTRA-ORCAMENTAR,S,3,,,000,Não se Aplica,465000.00,652329.06
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,721029000000000,CONTRIBUICOES PREVIDENCIARIAS DO,S,5,,,000,Não se Aplica,465000.00,652329.06
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,11,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,1,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,RPP,721029010000000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO,A,6,50,RPPS ( PREVIDENCIA ),000,Não se Aplica,465000.00,632514.46
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,11,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,1,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,RPP,721029150000000,Contrib. Prev. em Reg. Parcelamento D,A,6,50,RPPS ( PREVIDENCIA ),000,Não se Aplica,0.00,19814.60
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,900000000000000,DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2205000.00,-1944299.09
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,910000000000000,DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2205000.00,-1944299.09
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917000000000000,Deducoes Receitas Transferencias,S,3,,,000,Não se Aplica,-2205000.00,-1944299.09
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917200000000000,Deducao Receita - FUNDEB,S,4,,,000,Não se Aplica,-2205000.00,-1944299.09
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917210000000000,Deducoes Transf União,S,5,,,000,Não se Aplica,-957000.00,-778659.17
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917210100000000,DEDUCAO DA RECEITA - UNIAO,S,6,,,000,Não se Aplica,-946600.00,-764853.20
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917210102000000,Deducao Rec FUNDEB - FPM,S,7,,,000,Não se Aplica,-946000.00,-763863.33
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,917210102060000,(R)Deducao FPM FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-946000.00,-763863.33
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917210105000000,Deducao Rec. FUNDEB - ITR,S,7,,,000,Não se Aplica,-600.00,-989.87
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,917210105040000,(R)Deducao ITR  FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-600.00,-989.87
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917213600000000,Deducoes LC 87/96,S,6,,,000,Não se Aplica,-10400.00,-13805.97
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,917213600050000,(R)Deducao LC.87/96 FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10400.00,-13805.97
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917220000000000,Deducoes s/ Transf Estado,S,5,,,000,Não se Aplica,-1248000.00,-1165639.92
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917220100000000,DEDUCAO RECEITA - ESTADO,S,6,,,000,Não se Aplica,-1248000.00,-1165639.92
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917220101000000,Deducao Rec FUNDEB - ICMS,S,7,,,000,Não se Aplica,-1120000.00,-1036689.89
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,917220101050000,(R)Deducao ICMS FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1120000.00,-1036689.89
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917220102000000,Deducao Rec. IPVA - FUNDEB,S,7,,,000,Não se Aplica,-90000.00,-106941.87
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,917220102040000,(R)Deducao IPVA  FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-90000.00,-106941.87
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,917220104000000,Deducao Rec. IPI,S,7,,,000,Não se Aplica,-38000.00,-22008.16
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,917220104050000,(R)Deducao IPI-EXP FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-38000.00,-22008.16
