﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,9198.00,11452.50
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,6000.00,5500.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,9296.00,7440.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE-REPASSE FUND,S,7,1,RECURSOS LIVRE,000,Não se Aplica,54000.00,59500.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17223300990100,PROGRAMA PSF,A,8,4090,PSF - ESTADO,000,Não se Aplica,48000.00,48500.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,17223300990200,PROGRAMA INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,6000.00,11000.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1550.00,32550.89
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO-RECURSOLIVRE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,1550.00,201.90
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,17229900040000,TRANSFERENCIA SALARIO EDUCACAO ESTADUAL,A,7,1003,COTA PARTE CONTRIB. SALARIO EDUCACAO,000,Não se Aplica,0.00,16425.60
2009,6,86,GAURAMA,48600,PM DE GAURAMA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17229900050000,COTA-PARTE DA MULTA DE TRNASITO-RECURSOVINCULADO,A,7,1086,COTA-PARTE DA MULTA DE TRANSITO RECURSO-VINCULADO,000,Não se Aplica,0.00,298.39
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,17229900060000,REPASSE CONSULTA POPULAR 06/07 PROG. BOVINICULTURA,A,7,1083,PROG.BOVINICULTURA CONS.POP.2006/2007,000,Não se Aplica,0.00,15625.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,768146.00,834236.76
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,3,FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,768146.00,834236.76
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",6,FUNDO DA CRIANCA E DO ADOLESCENTE,PRM,17300000010000,TRANSFERENCIA AO FUNDO DA CRIANCA E DO ADOLESCENTE,A,7,1047,FUNDO DA CRIANCA E ADOLESCENTE,000,Não se Aplica,5000.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,103800.00,119743.85
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSOS LIVRE,000,Não se Aplica,103800.00,119743.85
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,99000.00,108054.85
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,2,OUTRAS DESPESAS COM EDUCACAO,SCE,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,99000.00,108054.85
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,4800.00,11689.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",5,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,17629900110000,RECEITA DE CONVENIO FEAS,A,7,1081,CONVENIO FEAS,000,Não se Aplica,4800.00,11689.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSOS LIVRE,000,Não se Aplica,304950.00,274077.06
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,38350.00,48171.53
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,1650.00,5539.83
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSOS LIVRE,000,Não se Aplica,1000.00,3924.52
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,600.00,2353.71
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,250.00,982.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,150.00,588.81
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRESERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,200.00,455.15
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,120.00,273.14
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,50.00,113.81
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,30.00,68.20
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,450.00,1160.16
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSOS LIVRE,000,Não se Aplica,450.00,1160.16
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,450.00,1160.16
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,27700.00,35739.93
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSOS LIVRE,000,Não se Aplica,18000.00,23710.50
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,10800.00,14225.48
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,4500.00,5928.34
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,2700.00,3556.68
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSOS LIVRE,000,Não se Aplica,4200.00,3213.80
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2520.00,1928.18
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,1050.00,803.62
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,630.00,482.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,500.00,2408.47
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,6407.16
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,6407.16
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,3380.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,3380.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSOS LIVRE,000,Não se Aplica,5000.00,3380.12
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,1656.72
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,1723.40
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,4000.00,3511.65
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,4000.00,3511.65
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19191500000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO-RECURSO LIVRE,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19199900000000,OUTRAS MULTAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19199900050000,MULTAS PRESVITAS NA LEGILACAO DE TRANSITO-RECURSO VINCULADO,A,7,1086,COTA-PARTE DA MULTA DE TRANSITO RECURSO-VINCULADO,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSOS LIVRE,000,Não se Aplica,200500.00,153768.86
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19210000000000,INDENIZACOES,S,4,1,RECURSOS LIVRE,000,Não se Aplica,0.00,304.94
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,304.94
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSOS LIVRE,000,Não se Aplica,200500.00,153463.92
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSOS LIVRE,000,Não se Aplica,200500.00,153463.92
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,84500.00,45955.80
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,18.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900070000,PROGRAMA TROCA-TROCA MUNICIPAL,A,7,1,RECURSOS LIVRE,000,Não se Aplica,45000.00,41767.05
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900080000,RESTITUICAO SALDO DE ADIANTAMENTO DE EXERCICIO ANTERIOR,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,95.60
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900090000,RESTITUICAO PROC. NR.098/1.01.0000283-5,A,7,1,RECURSOS LIVRE,000,Não se Aplica,71000.00,65035.47
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,19229900100000,RESTITUICAO CONSUMO DE ENERGIA ELETRICAPOCO ARTESIANO COMUNIDADE SAO ROQUE.,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,592.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSOS LIVRE,000,Não se Aplica,65400.00,72118.67
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,58600.00,65128.92
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSOS LIVRE,000,Não se Aplica,39000.00,45393.38
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,23400.00,27234.72
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,9750.00,11349.31
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,5850.00,6809.35
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,7300.00,4916.53
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,4380.00,2949.81
2009,6,86,GAURAMA,48600,PM DE GAURAMA,6,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSOS MDE-25%,000,Não se Aplica,1825.00,1229.29
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",1,ACOES DE SERVICO PUBLICO DE SAUDE - ASPS,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSOS ASPS-15%,000,Não se Aplica,1095.00,737.43
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAODE MELHORIA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,800.00,2943.06
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,11500.00,11875.95
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSOS LIVRE,000,Não se Aplica,11500.00,11875.95
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,11500.00,11875.95
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSOS LIVRE,000,Não se Aplica,6800.00,6989.75
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,6800.00,6989.75
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSOS LIVRE,000,Não se Aplica,6800.00,6989.75
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3800.00,4916.99
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329901060000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA  PRESTACAO DE SERVICOS DIV,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3000.00,2072.76
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,700.00,18.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSOS LIVRE,000,Não se Aplica,700.00,18.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19909900070000,RECEITAS DIVERSAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,700.00,18.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSOS LIVRE,000,Não se Aplica,140000.00,466990.42
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1930.11
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,22100000000000,ALIENACAO DE VEICULOS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,8,"SECRETARIA DE SAUDE, TRABALHO E BEM ESTAR SOCIAL",2,OUTRAS DESPESAS COM A SAUDE,SCS,22150000000000,ALIENACAO DE VEICULOS,A,4,1,RECURSOS LIVRE,000,Não se Aplica,0.00,0.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,0.00,1930.11
2009,6,86,GAURAMA,48600,PM DE GAURAMA,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1075,ALIENACAO DE BENS-LIVRE,000,Não se Aplica,0.00,1930.11
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSOS LIVRE,000,Não se Aplica,140000.00,450140.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSOS LIVRE,000,Não se Aplica,0.00,312140.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSOS LIVRE,000,Não se Aplica,0.00,312140.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSOS LIVRE,000,Não se Aplica,0.00,312140.00
2009,6,86,GAURAMA,48600,PM DE GAURAMA,7,SECRETARIA DE AGRICULTURA E DESENVOLVIMENTO ECONOMICO,1,SECRETARIA AGRICULTURA,PRM,24219900010000,CONTR.REPASSE 0261396-5,A,7,1085,CONT. REPASSE MAPA 0261396-85 E 0266438-92/2008,000,Não se Aplica,0.00,97500.00
