﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19139800000000001,Mult. e Jur. de Mora da Div. Ativ. das Contribuicoes de Mel.,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19139900000000000,Multas e Juros de Mora da Divida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,200.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19139900010000001,Multas e Juros de Mora da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19150000000000000,Multas e Juros de Mora da Divida Ativa de Outras Receitas,S,4,,,000,Não se Aplica,5200.00,3505.71
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19159900000000000,Outras Multas e Juros de Mora da Div. Ativa de Outras Rec.,S,5,,,000,Não se Aplica,5200.00,3505.71
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19159900010000001,Multas e Juros de Mora da Div. Ativa do Prog. Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,1500.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19159900020000001,Multas e Juros de Mora da Div. Ativa da Prestacao de Serv.,A,6,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19159900040000001,Multas e Juros de Mora da Divida Ativa de Outras Receitas,A,6,1,Recurso Livre,000,Não se Aplica,3500.00,3505.71
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19180000000000000,Multas e Juros de Mora de Outras Receitas,S,4,,,000,Não se Aplica,200.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19189900000000001,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19190000000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19191500000000001,Multas Previstas Na Legislacao de Transito,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19199900000000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19199900040001068,Multas Previstas na Legis. de Transito - Rec Vinculado,A,6,1068,MULTAS DE TRANSITO,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19200000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,20850.00,16835.98
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19210000000000000,Indenizacoes,S,4,,,000,Não se Aplica,250.00,2080.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19219900000000000,Outras Indenizacoes,S,5,,,000,Não se Aplica,250.00,2080.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19219900000100001,Outras Indenizacoes por Danos ao Patrimonio Publico,A,6,1,Recurso Livre,000,Não se Aplica,250.00,12.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19219900000200001,Indenizacoes de Seguros,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2068.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19220000000000000,Restituicoes,S,4,,,000,Não se Aplica,20600.00,14755.98
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19229900000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,20600.00,14755.98
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900010000001,Restituicoes determinadas Pelo Tce,A,6,1,Recurso Livre,000,Não se Aplica,0.00,5276.03
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900020000001,Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,9143.34
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900040000001,Restituicao Pelo Pagamento Indevido,A,6,1,Recurso Livre,000,Não se Aplica,200.00,336.61
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900070000001,Restituicao de Conducao Of. Justica,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900080000001,Restituicoes Instalacao de Hidrometros,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19229900090000001,Restituicoes RGE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19300000000000000,Receita da Divida Ativa,S,3,,,000,Não se Aplica,28300.00,37868.82
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19310000000000000,Receita da Divida Ativa Tributaria,S,4,,,000,Não se Aplica,5000.00,3122.43
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19311100000000000,Rec. da Div. Ativ. do Imp. Sob. a Prop. Predial e Territoria,S,5,,,000,Não se Aplica,4000.00,2804.70
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100010000001,Receita da Divida Ativa do Iptu - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,2400.00,1682.81
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100020000020,Receita da Divida Ativa do Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,1000.00,701.20
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311100030000040,Receita da Divida Ativa do Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,600.00,420.69
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19311300000000000,Rec. da Divida Ativa Sobre Serv. de Qualquer Natureza-iss,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300010000001,Receita da Divida Ativa do Iss - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300020000020,Receita da Divida Ativa do Iss - Mde - 25%,A,6,20,MDE,000,Não se Aplica,125.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19311300030000040,Receita da Divida Ativa do Iss - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,75.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19319800000000001,Receita da Divida Ativa da Contribuicao de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,0.00,237.20
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19319900000000000,Receita da Divida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,500.00,80.53
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19319900010000001,Receita da Divida Ativa das Taxas,A,6,1,Recurso Livre,000,Não se Aplica,500.00,80.53
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19320000000000000,Receita da Divida Ativa Nao Tributaria,S,4,,,000,Não se Aplica,23300.00,34746.39
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19329900000000000,Receita da Divida Ativa Nao Tributaria de Outras Receitas,S,5,,,000,Não se Aplica,23300.00,34746.39
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19329900010000001,Receita da Divida Ativa do Programa Troca-troca,A,6,1,Recurso Livre,000,Não se Aplica,800.00,224.32
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19329900030000001,Rec. da Div. Ativ. Nao Tributaria Proveniente do Serv. de Fo,A,6,1,Recurso Livre,000,Não se Aplica,2500.00,1066.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19329900060000001,Rec. da Div. Ativ. Nao Tributaria Proveniente da Prestacao d,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,33456.07
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19900000000000000,Receitas Correntes Diversas,S,3,,,000,Não se Aplica,3000.00,9425.05
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19909900000000000,Outras Receitas,S,4,,,000,Não se Aplica,3000.00,9425.05
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19909900020000000,Cancelamentos de Restos a Pagar Nao Processados,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19909900020100001,Cancelamento de Restos a Pagar Nao Processados-executivo/ind,A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,19909900030000000,Cancelamentos de Restos a Pagar Processados,S,5,,,000,Não se Aplica,0.00,9062.30
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19909900030100001,Cancelamento de Restos a Pagar Processados-executivo/indir.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,9062.30
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,19909900070000001,Receitas Diversas,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,362.75
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,20000000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,27000.00,1104863.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,21000000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,568000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,21100000000000000,Operacoes de Credito Internas,S,3,,,000,Não se Aplica,0.00,568000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,21140000000000000,Operacoes de Credito Internas Contratuais,S,4,,,000,Não se Aplica,0.00,568000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,21149900000001066,Outras Operacoes de Credito Internas - Contratuais,A,5,1066,PROVIAS,000,Não se Aplica,0.00,568000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22000000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,27000.00,201030.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22100000000000000,Alienacao de Bens Moveis,S,3,,,000,Não se Aplica,27000.00,201030.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22150000000000000,Alienacao de Veiculos e Maquinas,S,4,,,000,Não se Aplica,0.00,196950.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22150100000001049,Alienacao de Veiculos/maquinas do Livre,A,5,1049,Alienacao de Bens - Livre,000,Não se Aplica,0.00,166000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22150200000001038,Alienacao de Veiculos/maquinas da Saude,A,5,1038,Alienacao de Bens - ASPS,000,Não se Aplica,0.00,30950.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22150300000001042,Alienacao de Veiculos/maquinas MDE,A,5,1042,Alienacao de Bens - MDE,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22160000000000000,Alienacao de Bens Moveis Adq.c/Rec. Vinculados,S,4,,,000,Não se Aplica,12000.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22160200000001038,Recursos do Fundo da Saude,A,5,1038,Alienacao de Bens - ASPS,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22169900000000000,Alienacao de Bens Moveis Adq. c/outros Rec.Vinc.,S,5,,,000,Não se Aplica,12000.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22169900010001042,Alienacao de Bens Moveis - MDE,A,6,1042,Alienacao de Bens - MDE,000,Não se Aplica,12000.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,22170000000000000,Alienacao de Equipamentos,S,4,,,000,Não se Aplica,15000.00,4080.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22170100000001049,Alienacao de Equipamentos - Livre,A,5,1049,Alienacao de Bens - Livre,000,Não se Aplica,15000.00,4030.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22170200000001038,Alienacao de Equipamentos - Saude,A,5,1038,Alienacao de Bens - ASPS,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,22170300000001042,Alienacao de Equipamentos - MDE,A,5,1042,Alienacao de Bens - MDE,000,Não se Aplica,0.00,50.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24000000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,335833.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24200000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,0.00,335833.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24210000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,0.00,335833.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24219900000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,0.00,335833.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900070004934,FUNASA - Convenio 1119/07 - Equipamentos UBS,A,6,4934,Aquisicao de Equipamentos p/Pronto Atendimento,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900080001058,MDA-convenio 630527-benef. oleg.e comerc. agric familiar,A,6,1058,MDA,000,Não se Aplica,0.00,225000.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900090001020,MAPA - PRODESA 280.053-42 - Trator/Pulverizador,A,6,1020,PRODESA,000,Não se Aplica,0.00,97500.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24219900100004935,Ampliacao da UBS,A,6,4935,Construcao ou Ampliacao de UBS,000,Não se Aplica,0.00,13333.33
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24220000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,24229900000000000,Outras Transferencias dos Estados,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24229901000001062,Receita Consulta Popular Mecanizada,A,6,1062,Patrulha Agricola/Consulta Popular 2006-2007,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,24229902000001065,Receita Convenio 612013 - MAPA - Retroescavadeira,A,6,1065,MAPA,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,25000000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,25900000000000000,Outras Receitas,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,25900000020001020,Remuneracao de depositos Bancarios,A,4,1020,PRODESA,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,25900000030001062,Rem. Dep. Banc. Consulta Popular Mecanizada,A,4,1062,Patrulha Agricola/Consulta Popular 2006-2007,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,25900000040001065,Rem Rec. MAPA - Convenio 612013 - Retroescavadeira,A,4,1065,MAPA,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,25900000050004934,Rend. FUNASA - Equipamentos UBS,A,4,4934,Aquisicao de Equipamentos p/Pronto Atendimento,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,25900000060001020,Rend do MAPA - PRODESA - Trator/Pulverizador,A,4,1020,PRODESA,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,25900000070004935,Rend. Ampliacao da UBS,A,4,4935,Construcao ou Ampliacao de UBS,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,900000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1258050.00,-1054916.77
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,910000000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1258050.00,-1054916.77
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917000000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF,S,3,,,000,Não se Aplica,-1258050.00,-1054916.77
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917200000000000000,(r) deducoes Rec.P/form. Fundef/Fundeb-trans. Intergovername,S,4,,,000,Não se Aplica,-1258050.00,-1054916.77
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917210000000000000,(r) deducoes Rec.P/formacao  Fundef/Fundeb-trans. da Uniao,S,5,,,000,Não se Aplica,-963650.00,-767500.48
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917210100000000000,(r) deducao das Receitas de Transferencias da Uniao,S,6,,,000,Não se Aplica,-960050.00,-764088.43
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917210102000000000,(r) deducoes Receita Fpm-Fundef/Fundeb e Redutor Financeiro,S,7,,,000,Não se Aplica,-960000.00,-763791.50
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,917210102060000031,(r) deducoes Receita Fpm-Fundeb e Redutor Financeiro,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-960000.00,-763791.50
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917210105000000000,(r) deducoes da Rec. P/form. do Fundeb -ITR,S,7,,,000,Não se Aplica,-50.00,-296.93
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,917210105040000031,(r) deducoes da Rec. P/form. do Fundeb -ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-50.00,-296.93
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917213600000000000,(r) deducoes da Rec. P/form. do Fundef-icms-desoneracao-lei,S,6,,,000,Não se Aplica,-3600.00,-3412.05
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,917213600050000031,(r) deducoes da Rec. P/form. do Fundeb-icms-desoneracao-lei,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3600.00,-3412.05
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917220000000000000,(r) deducoes Rec.P/formacao  Fundef/Fundeb-trans. do Estado,S,5,,,000,Não se Aplica,-294400.00,-287416.29
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917220100000000000,(r) deducao das Receitas de Transferencia dos Estados,S,6,,,000,Não se Aplica,-294400.00,-287416.29
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917220101000000000,(r) deducoes Receita Para Formacao do Fundef/Fundeb - Icms,S,7,,,000,Não se Aplica,-278000.00,-264897.34
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,917220101050000031,(r) deducoes Receita Para Formacao do Fundeb - Icms,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-278000.00,-264897.34
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917220102000000000,(r) deducoes da Rec. Para Formacao do Fundeb - IPVA,S,7,,,000,Não se Aplica,-10000.00,-16735.93
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,917220102040000031,(r) deducoes da Rec. Para Formacao do Fundeb - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10000.00,-16735.93
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,917220104000000000,(r) deducoes Rec.Para Formacao  Fundef/undeb-ipi/exportacao,S,7,,,000,Não se Aplica,-6400.00,-5783.02
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,917220104050000031,(r) deducoes Rec.Para Formacao  Fundeb - ipi/exportacao,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6400.00,-5783.02
