﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,20.00,1009.14
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.00,1009.14
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,191500000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,70.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,191599000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,70.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599000400,MULTAS E JUROS DIV.ATIVA AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,191599010000,Outras Multas E Juros De Mora Da Dívida Ativa De Outras Receitas - Principal,S,6,,,000,Não se Aplica,20.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010300,Multas E Juros De Mora Da Divida Ativa Dos Autos De Infracao,A,7,1,RECURSO LIVRE,000,Não se Aplica,20.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,9290.46
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191927000000,MULTAS E JUROS PREVISTOS EM CONTRATOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,9199.79
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191948000000,Multas Aplicadas Pelos Tribunais De Contas,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,191999000000,OUTRAS MULTAS,S,5,,,000,Não se Aplica,0.00,90.67
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999010000,Outras Multas,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,90.67
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,2000.00,4252.25
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,192100000000,INDENIZAÇÕES,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2000.00,4252.25
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192207000000,RECUPERACAO DE DESPESAS DE EXERCICIOS ANTERIORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,2.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,2000.00,4250.25
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000100,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,822.95
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,250.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3171.30
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700,Outras Restituicoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,41800.00,18507.52
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,41000.00,18507.52
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,40000.00,16236.13
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21600.00,8767.38
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,11200.00,4546.14
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7200.00,2922.61
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,681.73
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,1589.66
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,500.00,1589.66
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1589.66
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,800.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193214000000,RECEITA DA DIVIDA ATIVA DE ARRENDAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,193299000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,800.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299000100,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,193299010000,Receita Da Dívida Ativa Não Tributária De Outras Receitas - Principal,S,6,,,000,Não se Aplica,800.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010200,Receita Da Divida Ativa Nao Tributaria Proviniente Da Inscricao De Certidao De Decisao-Titulo Executivo Do Tce,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010300,Receita Da Divida Ativa Nao Tributaria Proviniente Do Servio De Fornecimento De Agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,800.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010500,Receita Da Divida Ativa Nao Tributaria Proveniente Do Servico De Comunicacoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,831709.00,425834.19
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,600000.00,324350.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,324350.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,211400000000,OPERAÇÕES DE CRÉDITO INTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,0.00,324350.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211401000000,OPERACOES DE CREDITO INTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1054,CAMINHO DA ESCOLA,000,Não se Aplica,0.00,324350.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,212000000000,OPERAÇÕES DE CRÉDITO EXTERNAS,S,3,,,000,Não se Aplica,600000.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,212300000000,OPERAÇÕES DE CRÉDITO EXTERNAS CONTRATUAIS RELATIVAS A PROGRAMAS DE GOVERNO,S,4,,,000,Não se Aplica,600000.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,212301000000,OPERACOES DE CREDITO EXTERNAS PARA PROGRAMAS DE EDUCACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,600000.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,4429.00,5484.19
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,4429.00,5484.19
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222900000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1042,HABITAR BRASIL,000,Não se Aplica,4429.00,5484.19
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,227280.00,96000.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,227280.00,96000.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,227280.00,96000.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247203000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE SANEAMENTO BASICO,A,5,1003,MELHORIAS SANITARIAS,000,Não se Aplica,30000.00,45000.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,197280.00,51000.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000001,CP - Aquisicao de Maquinas,A,5,1036,Consulta Popular 06/07 - Aquisicao de Patrulha Agricola,000,Não se Aplica,80000.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000002,CP - Mecanizacao Associativa Rural,A,5,1049,CP 08/09 - Mecanizacao Associativa Rural,000,Não se Aplica,0.00,51000.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000003,CP - Pavimentacao Dario X Oscar X Julio,A,5,1039,PRO-MUNICIPIOS,000,Não se Aplica,48750.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,247299000004,CP - Pavimentacao Dario X Ovidio X Joao,A,5,1039,PRO-MUNICIPIOS,000,Não se Aplica,68530.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-1313020.00,-1148242.25
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1313020.00,-1148242.25
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-6000.00,-258.10
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,-6000.00,-258.10
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,-6000.00,-258.10
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,-6000.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,-3240.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,-1680.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,-1080.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9111204000000,Dedução - IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,0.00,-258.10
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9111204310000,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,7,,,000,Não se Aplica,0.00,-256.50
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9111204310100,Dedução - IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,8,,,000,Não se Aplica,0.00,-256.50
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111204310101,Deducao - IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,108,Retificações,0.00,-256.50
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9111204340000,Dedução - RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,7,,,000,Não se Aplica,0.00,-1.60
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9111204340300,Dedução - RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,8,,,000,Não se Aplica,0.00,-1.60
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9111204340301,Deducao - RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,8,1,RECURSO LIVRE,108,Retificações,0.00,-1.60
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9160000000000,Dedução - RECEITA DE SERVIÇOS,S,3,,,000,Não se Aplica,0.00,-1302.99
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9160099000000,Dedução - OUTROS SERVIÇOS,S,6,,,000,Não se Aplica,0.00,-1302.99
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9160099000100,Deducao - SERVICO DE MAQUINAS,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-1302.99
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9170000000000,Dedução - TRANSFERÊNCIAS CORRENTES,S,3,,,000,Não se Aplica,-1307020.00,-1141849.53
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172000000000,Dedução - TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,4,,,000,Não se Aplica,-1307020.00,-1141849.53
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172100000000,Dedução - TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,-919020.00,-775731.15
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172101000000,Dedução - PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-915680.00,-771295.71
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172101020000,Dedução - COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,7,,,000,Não se Aplica,-907000.00,-763962.30
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101020600,Deducao - COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-907000.00,-763962.30
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172101050000,Dedução - COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,7,,,000,Não se Aplica,-8680.00,-7333.41
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050200,Deducao - COTA-PARTE DO ITR - MDE,A,8,20,M D E,103,Desconto Concedido,0.00,-195.89
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172101050400,Deducao - COTA-PARTE DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-8680.00,-7137.52
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172136000000,Dedução - Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,6,,,000,Não se Aplica,-3340.00,-4435.44
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172136000500,Deducao - TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3340.00,-4435.44
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172200000000,Dedução - TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,-388000.00,-366118.38
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172201000000,Dedução - PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,-388000.00,-366118.38
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172201010000,Dedução - COTA-PARTE DO ICMS,S,7,,,000,Não se Aplica,-360000.00,-343960.76
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201010500,Deducao - COTA-PARTE DO ICMS - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-360000.00,-343960.76
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172201020000,Dedução - COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-16000.00,-14633.79
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201020400,Deducao - COTA-PARTE DO IPVA - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16000.00,-14633.79
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9172201040000,Dedução - COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,7,,,000,Não se Aplica,-12000.00,-7523.83
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9172201040500,Deducao - COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-7523.83
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9190000000000,Dedução - OUTRAS RECEITAS CORRENTES,S,3,,,000,Não se Aplica,0.00,-4831.63
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191000000000,Dedução - MULTAS E JUROS DE MORA,S,4,,,000,Não se Aplica,0.00,-4831.63
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191100000000,Dedução - MULTAS E JUROS DE MORA DOS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,-362.26
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191138000000,Dedução - MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,6,,,000,Não se Aplica,0.00,-228.73
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191138000100,Deducao - MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-123.51
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191138000200,Deducao - MULTAS E JUROS DE MORA DO IPTU - MDE,A,8,20,M D E,103,Desconto Concedido,0.00,-64.04
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,9191138000300,Deducao - MULTAS E JUROS DE MORA DO IPTU - ASPS,A,8,40,ASPS,103,Desconto Concedido,0.00,-41.18
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191199000000,Dedução - MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,-133.53
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,9191199010000,Dedução - Multas E Juros De Mora De Outros Tributos,S,7,,,000,Não se Aplica,0.00,-133.53
