﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.1.90.13,1049,Progr. Inverno Gaucho com Saude,0.00,0.00,0.00,255.00,0.00,0.00,0.00,0.00,172.60,172.60,172.60,0.00,0.00,255.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.3.90.32,40,ASPS,60000.00,0.00,0.00,0.00,0.00,50943.33,0.00,0.00,9056.07,9056.07,9056.07,0.00,0.00,60000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.3.90.36,40,ASPS,100000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,110965.67,110965.67,110965.67,0.00,0.00,99999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.3.90.36,1050,Programa Consulta Popular,0.00,0.00,9500.00,8320.00,0.00,0.00,0.00,0.00,17771.66,17771.66,17771.66,0.00,0.00,8319.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.3.90.39,40,ASPS,150000.00,0.00,68000.00,0.00,0.00,0.00,0.00,0.00,212994.30,212994.30,212994.30,0.00,0.00,150000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.3.90.39,1001,Vinculado - PAB,112000.00,0.00,7287.80,0.00,0.00,0.00,0.00,0.00,119287.37,119287.37,119287.37,0.00,0.00,111999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.3.90.39,1002,Vinculado - MUS,9000.00,0.00,7340.56,0.00,0.00,0.00,0.00,0.00,16140.17,16140.17,16140.17,0.00,0.00,9000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.3.90.39,1049,Progr. Inverno Gaucho com Saude,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,6000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,3.3.90.39,1050,Programa Consulta Popular,0.00,0.00,0.00,12458.24,0.00,9500.00,0.00,0.00,2958.24,2958.24,2958.24,0.00,0.00,12458.16
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2026,Manutencao dos Convenios com a Saude,4.4.90.52,1050,Programa Consulta Popular,0.00,0.00,0.00,15158.00,0.00,0.00,0.00,0.00,12801.00,9658.00,7946.00,0.00,0.00,15157.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2027,Manut. Atividades Programa PSF,3.1.90.04,40,ASPS,41100.00,0.00,1762.00,0.00,0.00,5000.00,0.00,0.00,37861.06,37861.06,37861.06,0.00,0.00,41100.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2027,Manut. Atividades Programa PSF,3.1.90.04,1002,Vinculado - MUS,8000.00,0.00,2000.00,0.00,0.00,3000.00,0.00,0.00,5089.19,5089.19,5089.19,0.00,0.00,7999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2027,Manut. Atividades Programa PSF,3.1.90.04,1034,Programa de Saude da Familia - PSF,60000.00,0.00,9598.91,0.00,0.00,0.00,0.00,0.00,69574.14,69574.14,69574.14,0.00,0.00,60000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2027,Manut. Atividades Programa PSF,3.1.90.11,40,ASPS,42500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41546.53,41546.53,41546.53,0.00,0.00,42499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2027,Manut. Atividades Programa PSF,3.1.90.13,40,ASPS,31900.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,29740.73,29740.73,29740.73,0.00,0.00,31899.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2027,Manut. Atividades Programa PSF,3.3.90.47,40,ASPS,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.1.90.04,40,ASPS,15000.00,0.00,0.00,0.00,0.00,9282.00,0.00,0.00,5717.18,5717.18,5717.18,0.00,0.00,15000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.1.90.09,40,ASPS,700.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,50.74,50.74,50.74,0.00,0.00,699.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.1.90.11,40,ASPS,273650.00,0.00,2611.00,0.00,0.00,2000.00,0.00,0.00,274260.12,274260.12,274260.12,0.00,0.00,273649.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.1.90.13,40,ASPS,69300.00,0.00,1050.00,0.00,0.00,2400.00,0.00,0.00,67913.47,67913.47,67913.47,0.00,0.00,69299.88
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.1.90.16,40,ASPS,27000.00,0.00,0.00,0.00,0.00,6083.00,0.00,0.00,20916.98,20916.98,20916.98,0.00,0.00,27000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.1.90.36,40,ASPS,11500.00,0.00,4000.00,0.00,0.00,4000.00,0.00,0.00,10813.00,10813.00,10813.00,0.00,0.00,11499.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.1.90.47,40,ASPS,4800.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7253.84,7253.84,7253.84,0.00,0.00,4800.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.1.90.94,40,ASPS,2000.00,0.00,1000.00,0.00,0.00,250.00,0.00,0.00,2194.70,2194.70,2194.70,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.70.41,40,ASPS,67025.00,0.00,0.00,0.00,0.00,65180.00,0.00,0.00,1844.16,1844.16,1844.16,0.00,0.00,67024.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.90.14,40,ASPS,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2677.00,2677.00,2677.00,0.00,0.00,3000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.90.30,40,ASPS,55000.00,0.00,38052.51,0.00,0.00,0.00,0.00,0.00,92581.75,92581.75,92581.75,0.00,0.00,54999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.90.32,40,ASPS,1000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,729.60,729.60,729.60,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.90.33,40,ASPS,500.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,574.85,574.85,574.85,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.90.36,40,ASPS,4700.00,0.00,0.00,0.00,0.00,3980.00,0.00,0.00,720.00,720.00,720.00,0.00,0.00,4699.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.90.39,40,ASPS,116000.00,0.00,28980.00,0.00,0.00,9500.00,0.00,0.00,130349.00,130349.00,130314.80,0.00,0.00,115999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.90.47,40,ASPS,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2239.89,2239.89,2239.89,0.00,0.00,2299.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,3.3.90.93,40,ASPS,0.00,0.00,8500.00,0.00,0.00,3000.00,0.00,0.00,3658.84,3658.84,3658.84,0.00,0.00,2499.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,34,ASSISTENCIA MEDICA E ODONTOL. ESPECIAL,2051,Manutencao das Atividades da Saude,4.4.90.52,40,ASPS,30000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,11279.40,11279.40,11279.40,0.00,0.00,30000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",1,Fundo Municipal da Saude - ASPS,SCS,10,SAUDE,301,ATENCAO BASICA,35,CONTROLE DISTRIB. DE MEDICAMENTOS,2053,Manutencao das Atividades da Farmacia,3.3.90.30,40,ASPS,50000.00,0.00,102943.33,0.00,0.00,0.00,0.00,0.00,152632.20,151713.70,151713.70,0.00,0.00,49999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,35,CONTROLE DISTRIB. DE MEDICAMENTOS,2053,Manutencao das Atividades da Farmacia,3.3.90.30,1001,Vinculado - PAB,20000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,16172.35,15753.83,15753.83,0.00,0.00,19999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,35,CONTROLE DISTRIB. DE MEDICAMENTOS,2053,Manutencao das Atividades da Farmacia,3.3.90.30,1002,Vinculado - MUS,10500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,4105.05,4105.05,4105.05,0.00,0.00,10500.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,35,CONTROLE DISTRIB. DE MEDICAMENTOS,2053,Manutencao das Atividades da Farmacia,3.3.90.30,1017,Farmacia Basica - MUS,0.00,0.00,1610.19,0.00,0.00,0.00,0.00,0.00,1610.19,1610.19,1610.19,0.00,0.00,1511.64
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,35,CONTROLE DISTRIB. DE MEDICAMENTOS,2053,Manutencao das Atividades da Farmacia,3.3.90.30,1039,Assistencia Farmaceutica,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,906.63,906.63,906.63,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,35,CONTROLE DISTRIB. DE MEDICAMENTOS,2053,Manutencao das Atividades da Farmacia,3.3.90.30,1041,Programa Saude Mental,1200.00,0.00,399.18,318.54,0.00,0.00,0.00,0.00,1718.40,1718.40,1718.40,0.00,0.00,1518.48
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,301,ATENCAO BASICA,35,CONTROLE DISTRIB. DE MEDICAMENTOS,2053,Manutencao das Atividades da Farmacia,3.3.90.30,1050,Programa Consulta Popular,0.00,0.00,19158.00,23923.82,0.00,15158.00,0.00,0.00,25291.52,24506.17,24506.17,0.00,0.00,23923.80
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,36,NORMAT.CONTR.FISCALIZ.VIGIL.SANITARIA,2069,Manutencao Atividades da Vig. Sanitaria,3.3.90.30,1001,Vinculado - PAB,3500.00,0.00,0.00,0.00,0.00,281.00,0.00,0.00,129.78,129.78,129.78,0.00,0.00,3499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.1.90.11,1051,TFVS - Teto Financeiro Vigilancia Saude,0.00,0.00,950.00,5500.00,0.00,0.00,0.00,0.00,6430.78,6430.78,6430.78,0.00,0.00,5499.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.1.90.13,1051,TFVS - Teto Financeiro Vigilancia Saude,0.00,0.00,402.00,1200.00,0.00,0.00,0.00,0.00,1600.81,1600.81,1600.81,0.00,0.00,1200.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.1.90.16,1051,TFVS - Teto Financeiro Vigilancia Saude,0.00,0.00,0.00,1000.00,0.00,252.00,0.00,0.00,627.11,627.11,627.11,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.3.90.30,1038,Progr. Epidemiologia e Combate de Doenca,5700.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2267.59,2267.59,2267.59,0.00,0.00,5700.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.3.90.30,1051,TFVS - Teto Financeiro Vigilancia Saude,0.00,0.00,3417.68,8000.00,0.00,880.00,0.00,0.00,10085.14,10085.14,10085.14,0.00,0.00,7999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.3.90.32,1038,Progr. Epidemiologia e Combate de Doenca,300.00,0.00,1630.00,0.00,0.00,0.00,0.00,0.00,1028.80,1028.80,1028.80,0.00,0.00,300.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.3.90.36,1038,Progr. Epidemiologia e Combate de Doenca,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.3.90.39,1038,Progr. Epidemiologia e Combate de Doenca,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,434.17,434.17,434.17,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.3.90.39,1051,TFVS - Teto Financeiro Vigilancia Saude,0.00,0.00,1163.69,3000.00,0.00,500.00,0.00,0.00,3451.52,3451.52,3451.52,0.00,0.00,3000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,3.3.90.93,1051,TFVS - Teto Financeiro Vigilancia Saude,0.00,0.00,0.00,136.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,136.56
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,4.4.90.52,1038,Progr. Epidemiologia e Combate de Doenca,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,244.90,244.90,244.90,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,8,"SEC.SAUDE, SANEAMENTO E ASSIST.SOCIAL",2,Fundo Municipal da Saude - Vinculados,SCS,10,SAUDE,305,VIGILANCIA EPIDEMIOLOGICA,107,Assistencia Medica a Populacao,2070,Programa Epidemiologia e Contr. Doenca,4.4.90.52,1051,TFVS - Teto Financeiro Vigilancia Saude,0.00,0.00,3100.00,2000.00,0.00,0.00,0.00,0.00,5097.80,5097.80,5097.80,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,6,SECRETARIA DA EDUCACAO E CULTURA,3,Ensino Fundamental - Recursos MDE,SCE,12,EDUCACAO,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,26,SERVICOS DE ASSISTENCIA AO DEFICIENTE,2039,Subvencoes Sociais,3.3.50.43,20,MDE,30000.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,33876.70,33876.70,33876.70,0.00,0.00,30000.00
