﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2075,Manut.e Funcionamento do COMDICA e Cons.Tutelar,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,543.79,543.79,543.79,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2075,Manut.e Funcionamento do COMDICA e Cons.Tutelar,3.3.90.33,1,LIVRE,0.00,0.00,1000.00,500.00,0.00,0.00,0.00,0.00,1409.76,1409.76,1409.76,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2075,Manut.e Funcionamento do COMDICA e Cons.Tutelar,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2075,Manut.e Funcionamento do COMDICA e Cons.Tutelar,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,1562.78,1562.78,1562.78,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2075,Manut.e Funcionamento do COMDICA e Cons.Tutelar,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.00,32.00,32.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2084,Manut.Programa Assit.Criança e Adolescente,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2084,Manut.Programa Assit.Criança e Adolescente,3.3.90.30,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,819.24,819.24,819.24,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2084,Manut.Programa Assit.Criança e Adolescente,3.3.90.32,1,LIVRE,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,510.37,510.37,510.37,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2084,Manut.Programa Assit.Criança e Adolescente,3.3.90.39,1,LIVRE,3800.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,193.50,193.50,193.50,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",5,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2090,Manut. Convênio Abrigo Prof. Odila,3.3.40.41,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2109,PROGRAMA PROTEÇÃO SOCIAL BÁSICA INFÂNCIA,3.3.90.30,1045,PSB INF,0.00,0.00,200.00,800.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,83,SERVICOS DE PROTECAO A CRIANCA E AO ADOLESCENTE,2109,PROGRAMA PROTEÇÃO SOCIAL BÁSICA INFÂNCIA,3.3.90.32,1045,PSB INF,0.00,0.00,200.00,1200.00,0.00,200.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,1014,Aquis.Moveis Equip.FMAS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,446.25,446.25,446.25,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.1.90.11,1,LIVRE,30600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28506.50,28506.50,28506.50,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.1.90.13,1,LIVRE,0.00,0.00,0.00,4624.10,0.00,0.00,0.00,0.00,4160.43,4160.43,4160.43,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.1.90.46,1,LIVRE,1350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1139.13,1139.13,1139.13,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.1.90.47,1,LIVRE,0.00,0.00,0.00,250.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.3.90.13,1,LIVRE,6450.00,0.00,0.00,0.00,0.00,4624.10,0.00,0.00,1825.90,1825.90,1825.90,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,451.33,451.33,451.33,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1318.57,1318.57,1318.57,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,2803.54,2803.54,2803.54,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.3.90.33,1,LIVRE,0.00,0.00,500.00,500.00,0.00,0.00,0.00,0.00,628.00,628.00,628.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.3.90.36,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,250.00,0.00,0.00,630.00,630.00,630.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.3.90.39,1,LIVRE,3000.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,4151.25,4151.25,4151.25,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",4,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,84,ASSISTENCIA SOCIAL EM GERAL,2019,Manut.Desenv.e Gerenc.Ativ.Fundo Assist.Soc.,3.3.90.47,1,LIVRE,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,146.00,146.00,146.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,122,Administração Geral,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,1010,Aquis.Móveis e Equip.Gab.Sec.Saúde,4.4.90.52,40,ASPS,3000.00,0.00,1000.00,0.00,0.00,500.00,0.00,0.00,3354.25,3354.25,3354.25,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,122,Administração Geral,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2011,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Saúde,3.1.90.11,40,ASPS,34500.00,0.00,0.00,0.00,0.00,6800.00,0.00,0.00,27606.82,27606.82,27606.82,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,122,Administração Geral,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2011,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Saúde,3.1.90.13,40,ASPS,7300.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,5244.31,5244.31,5244.31,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,122,Administração Geral,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2011,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Saúde,3.1.90.46,40,ASPS,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1151.64,1151.64,1151.64,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,122,Administração Geral,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2011,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Saúde,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,657.36,657.36,657.36,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,122,Administração Geral,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2011,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Saúde,3.3.90.30,40,ASPS,4000.00,0.00,6000.00,0.00,0.00,2000.00,0.00,0.00,6807.67,6807.67,6807.67,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,122,Administração Geral,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2011,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Saúde,3.3.90.33,40,ASPS,0.00,0.00,0.00,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,122,Administração Geral,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,2011,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Saúde,3.3.90.39,40,ASPS,10500.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,5539.64,5508.64,5508.64,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,125,Normatização e Fiscalização,123,FUNCIONAMENTO DO CONSELHO MUNICIPAL DA SAUDE,2014,Desenv.Atividades Conselho Munic.Saude,3.3.90.30,40,ASPS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,125,Normatização e Fiscalização,123,FUNCIONAMENTO DO CONSELHO MUNICIPAL DA SAUDE,2014,Desenv.Atividades Conselho Munic.Saude,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",7,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,1062,Equip.Mat.Permanente PSF,4.4.90.52,1029,PSF,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,1062,Equip.Mat.Permanente PSF,4.4.90.52,1029,PSF,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,2081,Manut.Programa PSF Contrapartida,3.1.90.04,40,ASPS,0.00,0.00,32050.00,88000.00,0.00,0.00,0.00,0.00,119620.88,119620.88,119620.88,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,2082,Manut.Programa PSF,3.1.90.04,1029,PSF,0.00,0.00,0.00,52000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,111,SAUDE DA FAMILIA,2107,Convênio Ambulâmcia FNS,3.3.90.93,1041,FNS - Ambulância,0.00,0.00,230.68,28.72,0.00,0.00,0.00,0.00,259.40,259.40,259.40,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,112,AGENTES COMUNITARIOS DE SAUDE,2065,Contrapartida Prog.Agentes Comunit.de Saúde,3.1.90.04,40,ASPS,35000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,23109.54,23109.54,23109.54,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",6,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,112,AGENTES COMUNITARIOS DE SAUDE,2066,Progr.Agentes Comunitários de Saúde,3.1.90.04,1020,PACS,15600.00,0.00,11099.12,0.00,0.00,10000.00,0.00,0.00,15447.33,15447.33,15447.33,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,4,"SEC.MUNICIPAL DA SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",2,"SEC.MUNICIPAL DA SAUDE, HABITAÇÃO E ASSIST.SOCIAL",SCS,10,Saúde,301,Atenção Básica,124,SAUDE BASICA,1011,Aquis.Móveis e Equip.Fundo Munic.Saúde,4.4.90.52,40,ASPS,10000.00,0.00,18300.00,0.00,0.00,5350.00,0.00,0.00,22936.84,22936.84,22936.84,0.00,0.00,0.00
