﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE C/RECURSOS MUNICIPAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS PROPRIOS,3.3.90.39,40,Ações  e Serviços Públicos de Saúde - ASPS,129700.00,0.00,22600.00,0.00,0.00,14344.29,0.00,0.00,136099.50,136099.50,134129.83,0.00,0.00,137955.71
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE C/RECURSOS MUNICIPAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS PROPRIOS,3.3.90.46,40,Ações  e Serviços Públicos de Saúde - ASPS,56640.00,0.00,864.99,0.00,0.00,4100.00,0.00,0.00,53404.99,53404.99,53369.99,0.00,0.00,53404.99
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE C/RECURSOS MUNICIPAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS PROPRIOS,3.3.90.49,40,Ações  e Serviços Públicos de Saúde - ASPS,7593.00,0.00,2587.36,0.00,0.00,1300.00,0.00,0.00,8880.36,8880.36,8880.36,0.00,0.00,8880.36
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE C/RECURSOS MUNICIPAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS PROPRIOS,4.4.90.51,40,Ações  e Serviços Públicos de Saúde - ASPS,10123.30,0.00,8244.29,0.00,0.00,6654.65,0.00,0.00,11712.94,11712.94,11212.94,0.00,0.00,11712.94
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE C/RECURSOS MUNICIPAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2059,FUNDO MUNICIPAL DE SAUDE - RECURSOS PROPRIOS,4.4.90.52,40,Ações  e Serviços Públicos de Saúde - ASPS,8500.00,0.00,0.00,0.00,0.00,8275.00,0.00,0.00,225.00,225.00,225.00,0.00,0.00,225.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.1.90.04,1057,Dengue Verão,7846.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7933.99,7933.99,7933.99,0.00,0.00,8846.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.1.90.04,1103,PACS-ESTADO,10640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8580.00,8580.00,8580.00,0.00,0.00,10640.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.1.90.04,1105,INCENTIVO INVERNO GAÚCHO,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,610.43,610.43,610.43,0.00,0.00,1500.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.1.90.11,1105,INCENTIVO INVERNO GAÚCHO,0.00,0.00,0.00,12500.00,0.00,609.40,0.00,0.00,6633.50,6633.50,6633.50,0.00,0.00,11890.60
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.30,1057,Dengue Verão,1000.00,0.00,4942.67,0.00,0.00,0.00,0.00,0.00,4446.59,4446.59,4420.13,0.00,0.00,5942.67
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.30,1064,PSF-Estado,40000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,34912.77,34912.77,34912.77,0.00,0.00,47000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.30,1074,VACINAÇÃO-ESTADO,500.00,0.00,746.40,0.00,0.00,0.00,0.00,0.00,746.40,746.40,746.40,0.00,0.00,1246.40
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.30,1093,PSF-Saúde Bucal estado,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1408.00,1408.00,1408.00,0.00,0.00,5000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.32,1059,FARMÁCIA BÁSICA DO ESTADO,15708.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4220.88,4220.88,2858.52,0.00,0.00,15708.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.32,1093,PSF-Saúde Bucal estado,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.32,1105,INCENTIVO INVERNO GAÚCHO,0.00,0.00,609.40,4000.00,0.00,0.00,0.00,0.00,4609.40,4609.40,4609.40,0.00,0.00,4609.40
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.39,1004,Mun.Solidária Saúde/Municíp.Resolve,48085.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15327.50,15327.50,15327.50,0.00,0.00,48085.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.39,1057,Dengue Verão,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2822.50,2822.50,2822.50,0.00,0.00,3000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.39,1064,PSF-Estado,38500.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,12709.08,12709.08,12709.08,0.00,0.00,31500.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.39,1090,PRÊMIO VIVA CRIANÇA,0.00,0.00,153.73,5187.50,0.00,0.00,0.00,0.00,5341.23,5341.23,5341.23,0.00,0.00,5341.23
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,3.3.90.39,1093,PSF-Saúde Bucal estado,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,4.4.90.52,1057,Dengue Verão,1154.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1154.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,4.4.90.52,1064,PSF-Estado,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36610.62,36610.62,36610.62,0.00,0.00,40000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DE SAUDE C/RECURSOS ESTADUAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2060,FUNDO MUNICIPAL DE SAUDE - RECURSOS ESTADUAIS,4.4.90.52,1093,PSF-Saúde Bucal estado,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.04,1015,PAB-PSF,19706.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10453.33,10453.33,10453.33,0.00,0.00,19706.96
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.04,1016,PACS,119440.00,0.00,0.00,0.00,0.00,39332.71,0.00,0.00,80080.00,80080.00,80080.00,0.00,0.00,80107.29
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.04,1017,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,24091.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,24674.46,24674.46,24674.46,0.00,0.00,25291.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.08,1015,PAB-PSF,13385.00,0.00,47.46,0.00,0.00,4400.00,0.00,0.00,9032.46,9032.46,8207.53,0.00,0.00,9032.46
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.11,1015,PAB-PSF,125787.00,0.00,1380.00,0.00,0.00,18500.00,0.00,0.00,108665.78,108665.78,108665.78,0.00,0.00,108667.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.11,1016,PACS,0.00,0.00,0.00,39332.71,0.00,0.00,0.00,0.00,34853.67,34853.67,34853.67,0.00,0.00,39332.71
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.1.90.13,1015,PAB-PSF,3919.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3919.65
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1005,PAB-Fixo,15000.00,0.00,60000.00,0.00,0.00,12000.00,0.00,0.00,58377.50,58377.50,55563.73,0.00,0.00,63000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1013,VIGILÂNCIA SANITÁRIA,2545.00,0.00,3757.44,0.00,0.00,0.00,0.00,0.00,4933.55,4933.55,4933.55,0.00,0.00,6302.44
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1015,PAB-PSF,30000.00,0.00,17400.00,0.00,0.00,1427.46,0.00,0.00,38675.32,38675.32,37758.49,0.00,0.00,45972.54
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1017,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,4000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4849.13,4849.13,4849.13,0.00,0.00,5000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1051,CARTÃO SUS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.30,1092,PSF-Saúde Bucal União,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15721.98,15721.98,15721.98,0.00,0.00,20000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.32,1005,PAB-Fixo,280000.00,0.00,26039.46,0.00,0.00,40000.00,0.00,0.00,256497.18,256497.18,256497.18,0.00,0.00,266039.46
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.32,1014,FARMÁCIA BÁSICA - UNIÃO,24167.00,0.00,22488.47,0.00,0.00,0.00,0.00,0.00,46583.08,46583.08,40135.46,0.00,0.00,46655.47
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.32,1019,SAÚDE MENTAL DA UNIÃO,3520.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3515.35,3515.35,2197.75,0.00,0.00,3520.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.32,1092,PSF-Saúde Bucal União,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.36,1005,PAB-Fixo,500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,1745.00,1745.00,1745.00,0.00,0.00,4500.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1005,PAB-Fixo,20853.00,0.00,38000.00,0.00,0.00,1000.00,0.00,0.00,46634.72,46634.72,44773.52,0.00,0.00,57853.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1015,PAB-PSF,20000.00,0.00,32719.42,0.00,0.00,0.00,0.00,0.00,35776.84,35776.84,30924.06,0.00,0.00,52719.42
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1017,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1942.00,1942.00,1942.00,0.00,0.00,3000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1018,SIA/SUS AMBULATORIAL,2800.00,0.00,7063.27,0.00,0.00,0.00,0.00,0.00,8543.94,8543.94,7325.15,0.00,0.00,9863.27
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,3.3.90.39,1092,PSF-Saúde Bucal União,19600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19600.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,4.4.90.51,1015,PAB-PSF,28511.39,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18511.39
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,4.4.90.52,1005,PAB-Fixo,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5819.35,5819.35,5819.35,0.00,0.00,6000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,11,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE C/RECURSOS FEDERAIS,SCS,10,SAÚDE,301,Atenção Básica,34,Assistência Médica e Odontológica Especializada,2061,FUNDO MUNICIPAL DE SAUDE - RECURSOS FEDERAIS,4.4.90.52,1013,VIGILÂNCIA SANITÁRIA,3500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,7766.80,7766.80,7766.80,0.00,0.00,8500.00
