﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2097,MANUTENÇÃO SECRETARIA MUN. DE TRANSITO,3.3.90.30,1,LIVRE,20000.00,0.00,41000.00,0.00,0.00,0.00,0.00,0.00,60270.17,60270.17,56454.31,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2097,MANUTENÇÃO SECRETARIA MUN. DE TRANSITO,3.3.90.36,1,LIVRE,1000.00,0.00,52000.00,0.00,0.00,0.00,0.00,0.00,49557.05,49557.05,49557.05,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2097,MANUTENÇÃO SECRETARIA MUN. DE TRANSITO,3.3.90.39,1,LIVRE,15000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,36236.55,36236.55,35630.97,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2098,MANUTENÇÃO DO CORPO DE BOMBEIROS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,209.00,209.00,209.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2098,MANUTENÇÃO DO CORPO DE BOMBEIROS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,323.00,323.00,323.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2099,MANUTENÇÃO PROGRAMAS DE TRANSITO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2099,MANUTENÇÃO PROGRAMAS DE TRANSITO,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2099,MANUTENÇÃO PROGRAMAS DE TRANSITO,3.3.90.47,1,LIVRE,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,1877.03,1877.03,1877.03,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2120,AUXILIOS E SUB. CONSELHO DE SEGURANÇA PUBLICA - CONSEPRO,3.3.50.41,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,13,Secretaria Municipal de Trânsito,1,Secretaria Municipal de Trânsito,PRM,6,SEGURANCA PUBLICA,181,POLICIAMENTO,8,SERVIÇOS DE TRANSITO,2120,AUXILIOS E SUB. CONSELHO DE SEGURANÇA PUBLICA - CONSEPRO,3.3.50.43,1,LIVRE,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,25,SERVIÇOS DE ASSISTENCIA AO IDOSO,2107,AUXILIO AO IDOSO-UNIÃO,3.3.50.43,1510,FNAS-PROGR.SERV.ASSISTENCIAIS,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,28912.70,28912.70,28912.70,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,241,ASSISTENCIA AO IDOSO,25,SERVIÇOS DE ASSISTENCIA AO IDOSO,2108,AUXILIO AO IDOSO-ESTADO,3.3.50.43,1536,SECR. TRABALHO-FMAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3622.70,3622.70,3622.70,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,242,ASSISTENCIA AO PORTADOR DE DEFICIENCIA,26,SERVIÇOS DE ASSISTENCIA AO DEFICIENTE,2109,PROGRAMA AOS PORTADORES DEFICIENCIA-PROPRIOS,3.3.50.43,1,LIVRE,80000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,102149.80,102149.80,102149.80,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",3,Fundo Municipal da Criança e do Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2096,GESTÃO DE ASSISTENCIA SOCIAL,3.3.50.43,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",3,Fundo Municipal da Criança e do Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2096,GESTÃO DE ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",3,Fundo Municipal da Criança e do Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2096,GESTÃO DE ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2110,PROGRAMA ATENÇÃO A CRIANÇA-PAC-UNIÃO,3.3.50.43,1510,FNAS-PROGR.SERV.ASSISTENCIAIS,30000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,15266.94,15266.94,15266.94,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2111,ASIST.CRIANÇA E ADOLESCENTE-ESTADO/UNIÃO,3.3.50.43,1536,SECR. TRABALHO-FMAS,10000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,11500.00,11500.00,11500.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2112,ASSISTENCIA A CRIANÇA E ADOLESCENTE-PROPRIOS,3.3.50.43,1,LIVRE,10000.00,0.00,14000.00,0.00,0.00,4000.00,0.00,0.00,14400.00,14400.00,14400.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,27,SERVIÇOS DE PROTEÇÃO A CRIANÇA E AO ADOLESCENTE,2112,ASSISTENCIA A CRIANÇA E ADOLESCENTE-PROPRIOS,3.3.90.30,1,LIVRE,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,4995.25,4995.25,4995.25,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,26,SERVIÇOS DE ASSISTENCIA AO DEFICIENTE,2113,PROGRAMA PORTADORES DE DEFICIENCIA-ESTADO,3.3.50.43,1536,SECR. TRABALHO-FMAS,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2114,ERRADICAÇÃO TRABALHO INFANTIL-PETI-UNIÃO,3.3.50.43,1510,FNAS-PROGR.SERV.ASSISTENCIAIS,20000.00,0.00,2000.00,0.00,0.00,15000.00,0.00,0.00,6983.05,6983.05,6983.05,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2115,PROGRAMA OASF-ESTADO,3.3.50.43,1536,SECR. TRABALHO-FMAS,10000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2116,AUXILIO A PESSOAS CARENTES-PROPRIOS,3.3.50.43,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,129.60,129.60,129.60,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",2,Fundo Municipal de Assistência Social,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2117,PROGRAMA CESTA BASICA-PROPRIOS,3.3.50.43,1,LIVRE,39000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,21208.40,21208.40,18179.60,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,1071,CONSTR.E REF.CENTROS COMUNIT. E MULTI-USO,4.4.90.51,1,LIVRE,10000.00,0.00,23000.00,0.00,0.00,5000.00,0.00,0.00,27816.45,27816.45,27816.45,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,1072,CONSTR.AMPL. REF.PRED.ASSISTENCIA SOCIAL,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,1073,AQUIS.EQUIP.MAT.PERM.SEC.TRAB.ASSIST.SOCIAL,4.4.90.52,1,LIVRE,5000.00,0.00,698.94,0.00,0.00,0.00,0.00,0.00,5698.92,5698.92,5698.92,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,1074,AQUIS.EQUIP.MAT.PERM.PRED.ASSIST. SOCIAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1319.64,0.00,0.00,774.00,774.00,674.33,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,1075,AQUIS.EQUIP.MAT.PERM.ASSIST. SOCIAL COMUNITARIA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4909.40,4909.40,4909.40,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2090,ASSISTENCIA A CRIANÇA E ADOLESCENTE,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4953.39,4953.39,4953.39,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2090,ASSISTENCIA A CRIANÇA E ADOLESCENTE,3.3.90.39,1,LIVRE,10000.00,0.00,4000.00,0.00,0.00,10000.00,0.00,0.00,315.00,315.00,315.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2091,MANUT.PROGRAMAS MERCADO TRABALHO,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2091,MANUT.PROGRAMAS MERCADO TRABALHO,3.1.90.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2091,MANUT.PROGRAMAS MERCADO TRABALHO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2091,MANUT.PROGRAMAS MERCADO TRABALHO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2092,"MANUT.SECR.TRABALHO, CID. E ASSIST.SOCIAL",3.1.90.11,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,181698.00,181698.00,170203.43,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2092,"MANUT.SECR.TRABALHO, CID. E ASSIST.SOCIAL",3.1.90.13,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15327.19,15327.19,15327.19,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2092,"MANUT.SECR.TRABALHO, CID. E ASSIST.SOCIAL",3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2092,"MANUT.SECR.TRABALHO, CID. E ASSIST.SOCIAL",3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1550.39,1550.39,1550.39,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2092,"MANUT.SECR.TRABALHO, CID. E ASSIST.SOCIAL",3.3.90.30,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30445.72,30445.72,28074.72,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2092,"MANUT.SECR.TRABALHO, CID. E ASSIST.SOCIAL",3.3.90.36,1,LIVRE,20000.00,0.00,96000.00,0.00,0.00,0.00,0.00,0.00,83675.72,83675.72,83645.72,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2092,"MANUT.SECR.TRABALHO, CID. E ASSIST.SOCIAL",3.3.90.39,1,LIVRE,50000.00,0.00,30000.00,0.00,0.00,30000.00,0.00,0.00,32989.00,32989.00,32569.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2093,AUXILIOS E SUB. ENTIDADES ASSIST. SOCIAL,3.3.50.43,1,LIVRE,120000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,44200.00,44200.00,44200.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2094,MANUT. PROGRAMAS BENEF. PREST. CONTINUADAS,3.3.50.43,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2094,MANUT. PROGRAMAS BENEF. PREST. CONTINUADAS,3.3.90.30,1,LIVRE,50000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,56039.62,56039.62,56039.62,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,12,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",1,"Secretaria Municipal do Trabalho, Cid. e Assistência Social",PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL COMUNITÁRIA,2094,MANUT. PROGRAMAS BENEF. PREST. CONTINUADAS,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9403.98,9403.98,9235.98,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,Secretaria Municipal de Obras e Saneamento,1,Secretaria Municipal de Obras e Saneamento,PRM,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,31,PREVIDENCIA SOCIAL A SERVIDORES DO MUNICIPIO PELO REGIME GERAL,2030,PREVIDENCIA SOCIAL-,3.1.90.13,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,Secretaria Municipal de Obras e Saneamento,1,Secretaria Municipal de Obras e Saneamento,PRM,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,32,"PREV.SOCIAL A SERV.  ATIVOS,INAT. E PENS. VINC. AO REG. EST. DO MUNICIPIO",2031,MANUTENÇÃO PESSOAL INATIVO,3.1.90.01,1,LIVRE,460000.00,0.00,131600.00,0.00,0.00,0.00,0.00,0.00,590850.24,590850.24,549327.10,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,Secretaria Municipal de Obras e Saneamento,1,Secretaria Municipal de Obras e Saneamento,PRM,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,32,"PREV.SOCIAL A SERV.  ATIVOS,INAT. E PENS. VINC. AO REG. EST. DO MUNICIPIO",2031,MANUTENÇÃO PESSOAL INATIVO,3.3.90.01,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,1866.17,1866.17,1866.17,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,7,Secretaria Municipal de Obras e Saneamento,1,Secretaria Municipal de Obras e Saneamento,PRM,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,32,"PREV.SOCIAL A SERV.  ATIVOS,INAT. E PENS. VINC. AO REG. EST. DO MUNICIPIO",2032,MANUTENÇÃO PESSOAL PENSIONISTA,3.1.90.03,1,LIVRE,250000.00,0.00,190900.00,0.00,0.00,0.00,0.00,0.00,440670.31,440670.31,406127.29,0.00,0.00,0.00
