﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2125,Manutenção das Ações de Combate a Fome e a Miséria,3.3.90.30,1215,Gov. do Estado -  Cozinhas Comunitárias,0.00,0.00,27074.00,0.00,0.00,0.00,0.00,0.00,9168.35,9168.35,0.00,0.00,0.00,27074.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2125,Manutenção das Ações de Combate a Fome e a Miséria,3.3.90.30,1216,Bergs Banco de Alimentos,0.00,0.00,20157.31,0.00,0.00,0.00,0.00,0.00,4557.72,4375.97,0.00,0.00,0.00,20157.31
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2125,Manutenção das Ações de Combate a Fome e a Miséria,3.3.90.39,1,0001 - RECURSO LIVRE,101500.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,642.63,642.63,642.63,0.00,0.00,1500.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2125,Manutenção das Ações de Combate a Fome e a Miséria,4.4.90.52,1,0001 - RECURSO LIVRE,100500.00,0.00,92934.90,0.00,0.00,189920.00,0.00,0.00,1036.80,1036.80,0.00,0.00,0.00,3514.90
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2125,Manutenção das Ações de Combate a Fome e a Miséria,4.4.90.52,1215,Gov. do Estado -  Cozinhas Comunitárias,0.00,0.00,109518.00,0.00,0.00,0.00,0.00,0.00,49387.31,44949.31,0.00,0.00,0.00,109518.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2125,Manutenção das Ações de Combate a Fome e a Miséria,4.4.90.52,1216,Bergs Banco de Alimentos,0.00,0.00,53885.50,0.00,0.00,0.00,0.00,0.00,46996.20,40318.20,0.00,0.00,0.00,53885.50
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2133,Manutenção das Ações de Atendimento ao PPD,3.3.50.43,1,0001 - RECURSO LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2134,Equidade de Gêneros,3.3.90.39,1,0001 - RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,6300.00,0.00,0.00,1159.99,1159.99,1159.99,0.00,0.00,3700.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,45,Gestão de Assistência Social,2134,Equidade de Gêneros,3.3.90.39,1188,1188-FNAS ATDO VITIMA VIOLENCIA,0.00,0.00,4614.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4614.89
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,57,Articulação Pública,2068,Conselho Municipal do Idoso,3.3.90.30,1,0001 - RECURSO LIVRE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,14,Secretaria de Município de Assist. Social e Cidadania,3,Fundo Munic. da Assistência Social,PRM,8,Assistência Social,244,Assistência Comunitária,57,Articulação Pública,2068,Conselho Municipal do Idoso,3.3.90.39,1,0001 - RECURSO LIVRE,800.00,0.00,2927.00,0.00,0.00,0.00,0.00,0.00,3726.82,3726.82,3607.36,0.00,0.00,3727.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,24,Constr. Conserv. e Reforma Prédios Pub.,2061,Manutenção dos Prédios da Saúde,3.3.90.30,1101,1101 - FNS-SIA SUS,102000.00,0.00,1020.00,0.00,0.00,98182.02,0.00,0.00,4837.98,4837.98,4837.98,0.00,0.00,4837.98
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,24,Constr. Conserv. e Reforma Prédios Pub.,2061,Manutenção dos Prédios da Saúde,3.3.90.39,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,0.00,0.00,16670.00,0.00,0.00,0.00,0.00,0.00,16669.44,8334.72,333.39,0.00,0.00,16670.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,24,Constr. Conserv. e Reforma Prédios Pub.,2061,Manutenção dos Prédios da Saúde,3.3.90.39,1101,1101 - FNS-SIA SUS,100000.00,0.00,76144.49,0.00,0.00,84461.73,0.00,0.00,91681.92,83347.20,83347.20,0.00,0.00,91682.76
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,24,Constr. Conserv. e Reforma Prédios Pub.,2061,Manutenção dos Prédios da Saúde,3.3.90.39,1107,1107 - FES-MUNICIPALIZACAO SOLIDARIA,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,52.00,52.00,52.00,0.00,0.00,11000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2032,Projeto Escola e Saúde,3.3.90.30,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2032,Projeto Escola e Saúde,3.3.90.32,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2032,Projeto Escola e Saúde,3.3.90.39,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.04,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,300000.00,0.00,899944.29,0.00,0.00,0.00,0.00,0.00,1199939.70,1199939.70,1197902.12,0.00,0.00,1199944.29
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.09,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,35000.00,0.00,0.00,0.00,0.00,8195.00,0.00,0.00,26800.76,26800.76,26800.76,0.00,0.00,26805.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.11,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,8647000.00,0.00,441735.00,0.00,0.00,775110.00,0.00,0.00,8313622.11,8313622.11,8313622.11,0.00,0.00,8313625.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.11,1153,1153 - FES-VIGILANCIA SANIT ALTA E MEDIA,50928.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50928.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.11,1174,1174 - PABA Federal,980000.00,0.00,268893.54,0.00,0.00,0.00,0.00,0.00,1248699.40,1248699.40,1248699.40,0.00,0.00,1248893.54
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.11,1193,1193-FNS/Vig. Alta e Media Complex.,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,69577.30,69577.30,69577.30,0.00,0.00,70000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.13,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,370000.00,0.00,33699.00,0.00,0.00,0.00,0.00,0.00,403695.14,403695.14,341205.86,0.00,0.00,403699.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.16,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,200000.00,0.00,462253.96,0.00,0.00,0.00,0.00,0.00,662248.67,662248.67,662248.67,0.00,0.00,662253.96
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.47,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,4000.00,0.00,120.00,0.00,0.00,0.00,0.00,0.00,4115.96,4115.96,3476.77,0.00,0.00,4120.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.1.90.94,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.20.93,1101,1101 - FNS-SIA SUS,100.00,0.00,4200.00,0.00,0.00,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.20.93,1139,1139 - FNS-CONV.2098/01 CON AMPL.CASA SAUDE,0.00,0.00,643.85,0.00,0.00,0.00,0.00,0.00,643.85,643.85,643.85,0.00,0.00,643.85
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.20.93,1189,1189-Reducao de Danos 2004,0.00,0.00,4281.95,0.00,0.00,0.00,0.00,0.00,4281.95,4281.95,4281.95,0.00,0.00,4281.95
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.20.93,1198,1198 - FNDE- ACOES EDUCACIONAIS COMPLEMENTARES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.30.93,1101,1101 - FNS-SIA SUS,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.30.93,1217,Bergs a nota é minha.,0.00,0.00,6813.99,0.00,0.00,0.00,0.00,0.00,6813.99,6813.99,6813.99,0.00,0.00,6813.99
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.70.41,1101,1101 - FNS-SIA SUS,6000.00,0.00,1640.00,0.00,0.00,840.00,0.00,0.00,6800.00,6800.00,6800.00,0.00,0.00,6800.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.14,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,74300.00,0.00,0.00,0.00,0.00,31280.00,0.00,0.00,43020.00,43020.00,39340.00,0.00,0.00,43020.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,597806.34,0.00,21500.00,0.00,0.00,325632.80,0.00,0.00,244786.47,244786.47,236735.57,0.00,0.00,293673.54
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1101,1101 - FNS-SIA SUS,0.00,0.00,33000.00,0.00,0.00,17500.00,0.00,0.00,15489.00,15489.00,0.00,0.00,0.00,15500.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1104,1104 - FNS-INCENT A VIGILANCIA SANITARIA,33660.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,43065.16,40108.66,39655.21,0.00,0.00,45660.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1107,1107 - FES-MUNICIPALIZACAO SOLIDARIA,0.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,105236.16,99237.54,78184.90,0.00,0.00,200000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1161,1161 - FES-PABA ESTADUAL,591390.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,591390.78
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1163,1163 - FNS-MULTIVACINACAO FEDERAL,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,657.00,657.00,657.00,0.00,0.00,3000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1174,1174 - PABA Federal,141952.00,0.00,42693.54,0.00,0.00,28300.00,0.00,0.00,147785.70,138579.40,137686.00,0.00,0.00,156345.54
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1189,1189-Reducao de Danos 2004,0.00,0.00,1647.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1647.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1217,Bergs a nota é minha.,0.00,0.00,108500.06,0.00,0.00,5500.14,0.00,0.00,98785.70,72512.16,43549.91,0.00,0.00,102999.92
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.30,1231,FES - VERÃO GAÚCHO,0.00,0.00,350.00,0.00,0.00,0.00,0.00,0.00,77.90,77.90,77.90,0.00,0.00,350.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.33,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,5000.00,0.00,70368.00,0.00,0.00,24992.20,0.00,0.00,47885.85,47885.85,45020.80,0.00,0.00,50375.80
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.33,1107,1107 - FES-MUNICIPALIZACAO SOLIDARIA,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1998.20,1998.20,1998.20,0.00,0.00,2000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.33,1160,1160 - FNS-CAPS CENTRO ATENDIM PSICOSOCI,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.35,1101,1101 - FNS-SIA SUS,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.35,1164,1164 - FNS INST NAC DST AIDS,0.00,0.00,1216.00,0.00,0.00,0.00,0.00,0.00,1216.00,1216.00,1216.00,0.00,0.00,1216.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.35,1189,1189-Reducao de Danos 2004,0.00,0.00,5700.00,0.00,0.00,0.00,0.00,0.00,4176.00,4176.00,4176.00,0.00,0.00,5700.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.36,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,0.00,0.00,770.00,0.00,0.00,0.00,0.00,0.00,768.84,768.84,768.84,0.00,0.00,770.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.36,1101,1101 - FNS-SIA SUS,0.00,0.00,3040.00,0.00,0.00,0.00,0.00,0.00,2875.07,2875.07,2875.07,0.00,0.00,3040.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.36,1160,1160 - FNS-CAPS CENTRO ATENDIM PSICOSOCI,0.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,19800.00,19800.00,19800.00,0.00,0.00,27000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.36,1161,1161 - FES-PABA ESTADUAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.36,1174,1174 - PABA Federal,5000.00,0.00,11000.00,0.00,0.00,7000.00,0.00,0.00,9000.00,9000.00,7550.40,0.00,0.00,9000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.36,1179,1179 - FNS - PROESF - Programa de Expancao da Saude da Familia,0.00,0.00,11900.00,0.00,0.00,0.00,0.00,0.00,9753.91,9753.91,8480.00,0.00,0.00,11900.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.36,1189,1189-Reducao de Danos 2004,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,1000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.39,40,0040 - ASPS-ACOES E SERV.PUBL. DE SAUDE,360000.00,0.00,324016.00,0.00,0.00,130400.00,0.00,0.00,544366.37,511898.55,490625.55,0.00,0.00,553616.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.39,1101,1101 - FNS-SIA SUS,1336800.00,0.00,204060.00,0.00,0.00,228598.68,0.00,0.00,1292179.61,1240074.05,1088670.50,0.00,0.00,1312261.32
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,13,Secretaria de Município da Saúde,1,Fundo Municipal de Saúde,SCS,10,Saúde,122,Administração Geral,43,Gestão da Política de Saúde,2054,Manutenção da Rede Municipal de Saúde,3.3.90.39,1104,1104 - FNS-INCENT A VIGILANCIA SANITARIA,29126.04,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,15056.30,15056.30,15056.30,0.00,0.00,17126.04
