﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2048,Manutencao e Conservacao dos  Veiculos,3.3.90.30,40,ASPS,0.00,125000.00,2000.00,0.00,0.00,0.00,0.00,0.00,126504.53,125781.58,105848.74,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2048,Manutencao e Conservacao dos  Veiculos,3.3.90.39,40,ASPS,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,10528.00,10428.00,9888.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,10,Administracao Governamental                                                    .,2049,Manutencao do Conselho        Municipal da Saude,3.3.90.93,1,Livre,0.00,100.00,154.00,0.00,0.00,54.00,0.00,0.00,46.00,46.00,46.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2050,Medicamentos e Servicos       Medicos,3.3.90.30,40,ASPS,0.00,144000.00,30000.00,0.00,0.00,28625.00,0.00,0.00,143220.36,142334.56,136736.64,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2050,Medicamentos e Servicos       Medicos,3.3.90.36,40,ASPS,0.00,30000.00,700.00,0.00,0.00,0.00,0.00,0.00,30284.53,30284.53,29804.53,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2050,Medicamentos e Servicos       Medicos,3.3.90.39,40,ASPS,0.00,100000.00,42475.00,0.00,0.00,1622.00,0.00,0.00,134811.24,134601.24,134601.24,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2051,FMS-Convenio PACS,3.1.90.11,1206,PACS,0.00,32000.00,2610.00,0.00,0.00,0.00,0.00,0.00,34610.00,34610.00,34610.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2051,FMS-Convenio PACS,3.1.90.13,1206,PACS,0.00,7000.00,280.00,0.00,0.00,0.00,0.00,0.00,7211.41,7211.41,6644.41,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2051,FMS-Convenio PACS,3.3.90.30,1206,PACS,0.00,100.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2051,FMS-Convenio PACS,3.3.90.33,1206,PACS,0.00,100.00,500.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2051,FMS-Convenio PACS,3.3.90.39,1206,PACS,0.00,100.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2051,FMS-Convenio PACS,3.3.90.93,1206,PACS,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,116.55,116.55,116.55,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2052,FMS-Assistencia Farmaceutica  Basica - UNIAO,3.3.90.30,1204,ASSISTENCIA FARMACIA BASICA,0.00,5200.00,0.00,0.00,0.00,0.00,0.00,0.00,3372.28,3372.28,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2053,FMS-PAB,3.3.90.30,1201,PAB,0.00,70500.00,0.00,0.00,0.00,0.00,0.00,0.00,63515.87,63515.87,57799.93,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,301,Atencao Basica,107,Assistencia Medica a Populacao                                                 .,2076,FMS-Assistencia Farmaceutica  Basica - ESTADO,3.3.90.30,1204,ASSISTENCIA FARMACIA BASICA,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,304,Vigilancia Sanitaria,36,"Normatizacao, Controle e Fiscalizacao  Vigilancia Sanitaria                    .",2054,FMS-Convenio Vigilancia Sanitaria - UNIAO,3.1.90.11,1203,VIGILANCIA SANITARIA,0.00,16000.00,0.00,0.00,0.00,1365.00,0.00,0.00,13952.78,13952.78,13952.78,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,304,Vigilancia Sanitaria,36,"Normatizacao, Controle e Fiscalizacao  Vigilancia Sanitaria                    .",2054,FMS-Convenio Vigilancia Sanitaria - UNIAO,3.1.90.13,1203,VIGILANCIA SANITARIA,0.00,3500.00,0.00,0.00,0.00,404.00,0.00,0.00,2930.10,2930.10,2710.13,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,304,Vigilancia Sanitaria,36,"Normatizacao, Controle e Fiscalizacao  Vigilancia Sanitaria                    .",2054,FMS-Convenio Vigilancia Sanitaria - UNIAO,3.3.90.14,1203,VIGILANCIA SANITARIA,0.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,978.75,978.75,978.75,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,304,Vigilancia Sanitaria,36,"Normatizacao, Controle e Fiscalizacao  Vigilancia Sanitaria                    .",2054,FMS-Convenio Vigilancia Sanitaria - UNIAO,3.3.90.30,1203,VIGILANCIA SANITARIA,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,1266.00,1266.00,1266.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,304,Vigilancia Sanitaria,36,"Normatizacao, Controle e Fiscalizacao  Vigilancia Sanitaria                    .",2054,FMS-Convenio Vigilancia Sanitaria - UNIAO,3.3.90.39,1203,VIGILANCIA SANITARIA,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,304,Vigilancia Sanitaria,36,"Normatizacao, Controle e Fiscalizacao  Vigilancia Sanitaria                    .",2054,FMS-Convenio Vigilancia Sanitaria - UNIAO,3.3.90.93,1203,VIGILANCIA SANITARIA,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,200.67,200.67,190.67,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,304,Vigilancia Sanitaria,36,"Normatizacao, Controle e Fiscalizacao  Vigilancia Sanitaria                    .",2077,FMS-Convenio Vigilancia Sanitaria - ESTADO EPIDEMIOLOGIA,3.3.90.30,1216,Vigilancia Epidemiologica,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,443.78,443.78,443.78,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,306,Alimentacao e Nutricao,29,Assistencia Social Geral                                                       .,2055,FMS-Carencias Nutricionais,3.3.90.30,1205,CARENCIAS NUTRICIONAIS,0.00,3000.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,306,Alimentacao e Nutricao,29,Assistencia Social Geral                                                       .,2055,FMS-Carencias Nutricionais,3.3.90.32,1205,CARENCIAS NUTRICIONAIS,0.00,1000.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,306,Alimentacao e Nutricao,29,Assistencia Social Geral                                                       .,2055,FMS-Carencias Nutricionais,3.3.90.39,1205,CARENCIAS NUTRICIONAIS,0.00,200.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,306,Alimentacao e Nutricao,29,Assistencia Social Geral                                                       .,2056,Fundo Municipal da Saude,3.3.90.30,40,ASPS,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,8,SECRETARIA MUNICIPAL E SAUDE                                                   .,1,FUNDO MUNICIPAL DA SAUDE,SCS,10,Saude                                                                          .,306,Alimentacao e Nutricao,29,Assistencia Social Geral                                                       .,2056,Fundo Municipal da Saude,3.3.90.39,40,ASPS,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,3.1.90.11,20,MDE,0.00,89000.00,46400.00,0.00,0.00,7450.00,0.00,0.00,127950.00,127950.00,127950.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,3.1.90.13,20,MDE,0.00,19600.00,5750.00,3450.00,0.00,0.00,0.00,0.00,27313.79,27313.79,25570.70,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,3.3.90.14,20,MDE,0.00,3000.00,3000.00,0.00,0.00,0.00,0.00,0.00,4951.25,4951.25,4851.25,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,3.3.90.30,20,MDE,0.00,13500.00,14000.00,0.00,0.00,0.00,0.00,0.00,23469.03,23010.42,22181.42,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,3.3.90.33,20,MDE,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,1300.01,1300.01,1300.01,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,3.3.90.36,20,MDE,0.00,0.00,0.00,9000.00,0.00,2480.00,0.00,0.00,6520.00,6520.00,6520.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,3.3.90.39,20,MDE,0.00,13600.00,0.00,0.00,0.00,0.00,0.00,0.00,13581.01,13325.63,13325.63,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,3.3.90.93,20,MDE,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,573.44,573.44,543.94,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,122,Administracao Geral,46,Administracao do Sistema      Educacional                                      .,2032,Manutencao Departamento de    Educacao e Cultura,4.4.90.52,20,MDE,0.00,0.00,3000.00,12000.00,0.00,0.00,0.00,0.00,14064.60,14064.60,14064.60,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,9,Edificacoes Publicas                                                           .,1009,Ampliacoes e Construcoes de   Escolas e Equipar-FUNDEF,4.4.90.51,30,FUNDEF,0.00,74200.00,0.00,0.00,0.00,0.00,0.00,0.00,62727.75,1605.25,1605.25,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,9,Edificacoes Publicas                                                           .,2040,Reforma de Predios Escolares  FUNDEF,3.3.90.30,30,FUNDEF,0.00,5000.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,9,Edificacoes Publicas                                                           .,2040,Reforma de Predios Escolares  FUNDEF,3.3.90.39,30,FUNDEF,0.00,1000.00,0.00,0.00,0.00,640.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,361,Ensino Fundamental,28,Assistencia ao Educando                                                        .,2033,Transporte Escolar - Convenio Uniao,3.3.90.30,20,MDE,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,10820.55,10820.55,10820.55,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,28,Assistencia ao Educando                                                        .,2041,Transporte Escolar Proprios - MDE,3.3.90.30,20,MDE,0.00,320000.00,16810.57,0.00,0.00,42375.00,0.00,0.00,294428.57,293690.28,286519.85,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,28,Assistencia ao Educando                                                        .,2041,Transporte Escolar Proprios - MDE,3.3.90.39,20,MDE,0.00,36000.00,68769.55,0.00,0.00,0.00,0.00,0.00,104769.28,104755.28,104755.28,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,361,Ensino Fundamental,28,Assistencia ao Educando                                                        .,2074,Transporte Escolar - Convenio Estado,3.3.90.30,1104,TRANSPORTE ESCOLAR,0.00,150000.00,43000.00,0.00,0.00,106936.75,0.00,0.00,86056.24,86056.24,85339.33,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,361,Ensino Fundamental,28,Assistencia ao Educando                                                        .,2074,Transporte Escolar - Convenio Estado,3.3.90.39,1104,TRANSPORTE ESCOLAR,0.00,0.00,15000.00,105000.00,0.00,19000.00,0.00,0.00,100945.90,100945.90,100521.90,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2034,Convenio Pradem,3.1.90.11,1101,PRADEM,0.00,267000.00,0.00,0.00,0.00,217805.00,0.00,0.00,48960.78,48960.78,48960.78,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2034,Convenio Pradem,3.1.90.13,1101,PRADEM,0.00,58250.00,0.00,0.00,0.00,48000.00,0.00,0.00,8511.70,8511.70,8511.70,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",1,"DEPARTAMENTO DE EDUCACAO, CUL-TURA/TURISMO PROPRIO E CONVEN.",SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2035,Merenda Escolar - Proprio,3.3.90.30,20,MDE,0.00,31000.00,0.00,0.00,0.00,9879.57,0.00,0.00,21120.43,21120.43,21120.43,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2042,Manutencao Ensino Fundamental-MDE,3.1.90.11,20,MDE,0.00,170000.00,148000.00,0.00,0.00,0.00,0.00,0.00,318000.00,318000.00,318000.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2042,Manutencao Ensino Fundamental-MDE,3.1.90.13,20,MDE,0.00,36500.00,31000.00,0.00,0.00,0.00,0.00,0.00,67092.47,67092.47,61476.48,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2042,Manutencao Ensino Fundamental-MDE,3.3.90.14,20,MDE,0.00,500.00,0.00,0.00,0.00,50.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2042,Manutencao Ensino Fundamental-MDE,3.3.90.30,20,MDE,0.00,50000.00,40000.00,0.00,0.00,27000.00,0.00,0.00,62960.28,62685.18,62625.18,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,7,"SECRETARIA MUNICIPAL DE       EDUCACAO, CULTURA E TURISMO                      .",3,MANUTENCAO E DESENVOLVIMENTO  DO ENSINO - MDE,SCE,12,Educacao                                                                       .,361,Ensino Fundamental,47,Ensino Regular                                                                 .,2042,Manutencao Ensino Fundamental-MDE,3.3.90.33,20,MDE,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,340.00,340.00,340.00,0.00,0.00,0.00
