﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2083,Programa OASF - RECURSO STCAS,3.3.90.39,1110,FMAS-PEAS,1208.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1208.64
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,244,Assistencia Comunitaria,46,Assistencia Social Geral,2084,Programa OASF - CONTRAPARTIDA STCAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,Assistencia Social,812,Desporto Comunitario,21,Administra¿Æo Governamental,1021,CENTROS COMUNITARIOS - RECURSOS FEDERAIS,4.4.90.51,1338,CENTROS COMUNITARIOS,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,61,Agentes Comunit rios de Saude,2059,Agentes Comunit rios de Sa£de - ASPS,3.3.50.43,40,ASPS,50000.00,0.00,38400.00,0.00,0.00,0.00,0.00,0.00,88372.46,88372.46,88372.46,0.00,0.00,176772.46
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,301,Atencao Basica,61,Agentes Comunit rios de Saude,2067,Agentes Comunit rios de Sa£de - PAB,3.3.50.43,1030,FMS-PAB,69968.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,71095.15,71095.15,71095.15,0.00,0.00,146063.15
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,4,SAéDE -  CONVÒNIOS,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,1020,Constru¿Æo Posto de Saude - R. Federal,4.4.90.51,1303,FNS-POSTO DE SAUDE SEDE,66738.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66738.42
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.1.90.04,40,ASPS,0.00,0.00,82115.00,33000.00,0.00,7800.00,0.00,0.00,107279.81,107279.81,107279.81,0.00,0.00,230194.81
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.1.90.11,40,ASPS,538000.00,0.00,0.00,0.00,0.00,227715.00,0.00,0.00,310211.03,310211.03,310211.03,0.00,0.00,1075926.03
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.1.90.13,40,ASPS,113000.00,0.00,0.00,0.00,0.00,30900.00,0.00,0.00,82082.89,82082.89,82082.89,0.00,0.00,225982.89
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.3.50.43,40,ASPS,0.00,0.00,0.00,8500.00,0.00,0.00,0.00,0.00,8500.00,8500.00,8500.00,0.00,0.00,17000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.3.90.14,40,ASPS,10000.00,0.00,8220.00,0.00,0.00,0.00,0.00,0.00,17747.66,17747.66,17747.66,0.00,0.00,35967.66
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.3.90.30,40,ASPS,25000.00,0.00,10000.00,0.00,0.00,6570.00,0.00,0.00,28427.41,28427.41,28427.41,0.00,0.00,69997.41
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.3.90.33,40,ASPS,0.00,0.00,150.00,6000.00,0.00,3500.00,0.00,0.00,2403.85,2403.85,2403.85,0.00,0.00,12053.85
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.3.90.39,40,ASPS,91400.00,0.00,42805.00,0.00,0.00,33250.00,0.00,0.00,100954.64,100954.64,100954.64,0.00,0.00,268409.64
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,3.3.90.93,40,ASPS,0.00,0.00,0.00,6000.00,0.00,2000.00,0.00,0.00,3931.40,3931.40,3931.40,0.00,0.00,11931.40
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,4.4.90.52,1,LIVRE,4930.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4930.00,4930.00,4930.00,0.00,0.00,4930.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2055,Manut.do Fundo da Saude - ASPS,4.4.90.52,40,ASPS,5070.00,0.00,70600.00,0.00,0.00,0.00,0.00,0.00,75609.58,75609.58,75609.58,0.00,0.00,156209.58
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2058,Manut.e Conserv.dos Ve¡culos Sa£de -ASPS,3.3.90.30,40,ASPS,30000.00,0.00,48200.00,0.00,0.00,0.00,0.00,0.00,77283.73,77283.73,77283.73,0.00,0.00,155483.73
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2058,Manut.e Conserv.dos Ve¡culos Sa£de -ASPS,3.3.90.39,40,ASPS,10000.00,0.00,5300.40,0.00,0.00,0.00,0.00,0.00,15254.24,15254.24,15254.24,0.00,0.00,30554.64
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAéDE-MUNIC.SOLID.,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2060,Atendimentos de Sa£de - MUNIC. SOLIDµRIA,3.3.90.39,1080,MUNICIPALIZACAO SOLIDARIA,10070.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,20070.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2068,Conserva¿Æo de Pr¿dios Ambulatoriais-PAB,3.3.90.30,1030,FMS-PAB,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.05,4999.05,4999.05,0.00,0.00,9999.05
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,301,Atencao Basica,67,Atendimento Ambulatorial e Hospitalar,2068,Conserva¿Æo de Pr¿dios Ambulatoriais-PAB,3.3.90.39,1030,FMS-PAB,15000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,4585.85,4585.85,4585.85,0.00,0.00,25585.85
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAéDE-MUNIC.SOLID.,SCS,10,Saude,301,Atencao Basica,69,Assistencia Farmaceutica,2089,Consulta Popular - RECURSO DO ESTADO,3.3.90.32,1120,AUXILIOS E/OU CONTR.DO ESTADO,0.00,0.00,0.00,42286.40,0.00,0.00,0.00,0.00,42286.40,42286.40,42286.40,0.00,0.00,84572.80
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAéDE-MUNIC.SOLID.,SCS,10,Saude,301,Atencao Basica,69,Assistencia Farmaceutica,2089,Consulta Popular - RECURSO DO ESTADO,4.4.90.52,1120,AUXILIOS E/OU CONTR.DO ESTADO,0.00,0.00,0.00,48100.00,0.00,0.00,0.00,0.00,47890.00,47890.00,47890.00,0.00,0.00,95990.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,64,Saude do Idoso,2062,Manuten¿Æo do Fundo da Sa£de - PAB,3.3.90.30,1030,FMS-PAB,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17293.09,17293.09,17293.09,0.00,0.00,42293.09
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,64,Saude do Idoso,2062,Manuten¿Æo do Fundo da Sa£de - PAB,3.3.90.32,1030,FMS-PAB,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,20535.82,20535.82,20535.82,0.00,0.00,50535.82
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,64,Saude do Idoso,2062,Manuten¿Æo do Fundo da Sa£de - PAB,3.3.90.39,1030,FMS-PAB,85300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78485.86,78485.86,78485.86,0.00,0.00,163785.86
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,64,Saude do Idoso,2062,Manuten¿Æo do Fundo da Sa£de - PAB,4.4.90.52,1030,FMS-PAB,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5221.00,5221.00,5221.00,0.00,0.00,15221.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,1019,Aquisi¿Æo de Veiculos - ASPS,4.4.90.52,40,ASPS,27600.00,0.00,80100.00,0.00,0.00,1000.00,0.00,0.00,106690.00,106690.00,106690.00,0.00,0.00,215390.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2057,Cons¢rcio de Sa£de - ASPS,3.3.90.39,40,ASPS,6000.00,0.00,70500.00,0.00,0.00,1350.40,0.00,0.00,70291.07,70291.07,70291.07,0.00,0.00,148141.47
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAéDE-MUNIC.SOLID.,SCS,10,Saude,302,Assistencia Hospitalar e Ambulatorial,67,Atendimento Ambulatorial e Hospitalar,2090,Urg¿ncia/Emerg¿ncia - RECURSO DO ESTADO,4.4.90.52,1342,URGENCIA/EMERGENCIA,0.00,0.00,0.00,15500.00,0.00,0.00,0.00,0.00,15500.00,15500.00,15500.00,0.00,0.00,31000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,68,Saude Metal,2066,Sa£de Mental,3.3.90.32,1030,FMS-PAB,295.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295.39,295.39,295.39,0.00,0.00,295.39
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,68,Saude Metal,2066,Sa£de Mental,3.3.90.32,1220,SAUDE MENTAL,1404.61,0.00,1110.00,0.00,0.00,0.00,0.00,0.00,2502.52,2502.52,2502.52,0.00,0.00,5312.52
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,1,FUNDO MUNICIPAL DA SAéDE- Rec.Pr¢prio,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,69,Assistencia Farmaceutica,2056,Assist¿ncia Farmaceutica B sica - ASPS,3.3.90.32,40,ASPS,70000.00,0.00,0.00,0.00,0.00,6800.00,0.00,0.00,63166.34,63166.34,63166.34,0.00,0.00,139966.34
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAéDE-MUNIC.SOLID.,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,69,Assistencia Farmaceutica,2061,Farm cia B sica - RECURSO DO ESTADO,3.3.90.32,1190,FMS-ASSIST.FARMACEUTICA-ESTADO,1400.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,6570.00,6570.00,6570.00,0.00,0.00,15470.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,303,Suporte Profilatico e Terapeutico,69,Assistencia Farmaceutica,2064,Farm cia B sica - RECURSOS FEDERAL,3.3.90.32,1030,FMS-PAB,12300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12258.08,12258.08,12258.08,0.00,0.00,24558.08
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,304,Vigilancia Sanitaria,70,Vigilancia Sanit ria,2063,Vigil¿ncia Sanit ria - PAB,3.3.90.30,1030,FMS-PAB,3100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,3600.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,305,Vigilancia Epidemiologica,71,Preven¿Æo e Controle de Doen¿as,2065,Vigil¿ncia Epimedeol¢gica - ECD,3.1.90.11,1341,FNS-ECD ESTADO,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4542.04,4542.04,4542.04,0.00,0.00,11542.04
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,305,Vigilancia Epidemiologica,71,Preven¿Æo e Controle de Doen¿as,2065,Vigil¿ncia Epimedeol¢gica - ECD,3.1.90.13,1341,FNS-ECD ESTADO,1000.00,0.00,30.00,0.00,0.00,0.00,0.00,0.00,953.76,953.76,953.76,0.00,0.00,1983.76
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,305,Vigilancia Epidemiologica,71,Preven¿Æo e Controle de Doen¿as,2065,Vigil¿ncia Epimedeol¢gica - ECD,3.3.90.30,1341,FNS-ECD ESTADO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1700.36,1700.36,1700.36,0.00,0.00,9700.36
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,305,Vigilancia Epidemiologica,71,Preven¿Æo e Controle de Doen¿as,2065,Vigil¿ncia Epimedeol¢gica - ECD,3.3.90.39,1341,FNS-ECD ESTADO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2109.20,2109.20,2109.20,0.00,0.00,5109.20
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,305,Vigilancia Epidemiologica,71,Preven¿Æo e Controle de Doen¿as,2065,Vigil¿ncia Epimedeol¢gica - ECD,4.4.90.52,1030,FMS-PAB,7272.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7272.00,7272.00,7272.00,0.00,0.00,7272.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,3,FUNDO MUNICIPAL DA SAéDE - PAB,SCS,10,Saude,305,Vigilancia Epidemiologica,71,Preven¿Æo e Controle de Doen¿as,2065,Vigil¿ncia Epimedeol¢gica - ECD,4.4.90.52,1341,FNS-ECD ESTADO,228.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAéDE-MUNIC.SOLID.,SCS,10,Saude,305,Vigilancia Epidemiologica,71,Preven¿Æo e Controle de Doen¿as,2091,VIGIL¶NCIA EPIDEMIOLàGICA - REC. ESTADO,3.3.90.32,1341,FNS-ECD ESTADO,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,1800.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,8,SECRET.MUNIC.SAéDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAéDE-MUNIC.SOLID.,SCS,10,Saude,305,Vigilancia Epidemiologica,71,Preven¿Æo e Controle de Doen¿as,2091,VIGIL¶NCIA EPIDEMIOLàGICA - REC. ESTADO,4.4.90.52,1341,FNS-ECD ESTADO,0.00,0.00,230.00,3100.00,0.00,0.00,0.00,0.00,3329.00,3329.00,3329.00,0.00,0.00,6659.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,122,Administracao Geral,21,Administra¿Æo Governamental,2046,Manuten¿Æo das Ativ.Sec. da Educa¿Æo,3.1.90.11,1,LIVRE,97000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,69051.71,69051.71,69051.71,0.00,0.00,184051.71
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,122,Administracao Geral,21,Administra¿Æo Governamental,2046,Manuten¿Æo das Ativ.Sec. da Educa¿Æo,3.1.90.13,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,14094.75,14094.75,14094.75,0.00,0.00,33094.75
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,122,Administracao Geral,21,Administra¿Æo Governamental,2046,Manuten¿Æo das Ativ.Sec. da Educa¿Æo,3.3.90.14,1,LIVRE,1000.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,3696.86,3696.86,3696.86,0.00,0.00,7496.86
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,122,Administracao Geral,21,Administra¿Æo Governamental,2046,Manuten¿Æo das Ativ.Sec. da Educa¿Æo,3.3.90.30,1,LIVRE,5000.00,0.00,240.00,0.00,0.00,0.00,0.00,0.00,5196.74,5196.74,5196.74,0.00,0.00,10436.74
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,122,Administracao Geral,21,Administra¿Æo Governamental,2046,Manuten¿Æo das Ativ.Sec. da Educa¿Æo,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,3265.40,3265.40,3265.40,0.00,0.00,13765.40
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,122,Administracao Geral,21,Administra¿Æo Governamental,2046,Manuten¿Æo das Ativ.Sec. da Educa¿Æo,4.4.90.52,1,LIVRE,4000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,645.00,645.00,645.00,0.00,0.00,15645.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,122,Administracao Geral,21,Administra¿Æo Governamental,2047,Manut. dos Veiculos Sec. da Educa¿Æo,3.3.90.30,1,LIVRE,12000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,20508.64,20508.64,20508.64,0.00,0.00,42508.64
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,7,SECRETARIA MUNIC. EDUCA¿ÇO E CULTURA,3,UNIDADES SUBORDINADAS,PRM,12,Educacao,122,Administracao Geral,21,Administra¿Æo Governamental,2047,Manut. dos Veiculos Sec. da Educa¿Æo,3.3.90.39,1,LIVRE,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3803.68,3803.68,3803.68,0.00,0.00,8803.68
