﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,Assistência Social Comunitária,2184,PROGRAMA ASEMA,3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,Assistência Social Comunitária,2184,PROGRAMA ASEMA,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,Assistência Social Comunitária,2184,PROGRAMA ASEMA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,Assistência Social Comunitária,2184,PROGRAMA ASEMA,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.1.90.11,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.1.90.13,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,480.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,620.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.3.90.30,1,LIVRE,3600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2955.35,2955.35,2404.75,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.3.90.32,1,LIVRE,2000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2009.16,2009.16,1709.16,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.3.90.36,1,LIVRE,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1902.00,1902.00,1902.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.3.90.39,1,LIVRE,11400.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,14139.15,14139.15,13598.24,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.3.90.48,1,LIVRE,1000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1162.41,1162.41,1063.31,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.3.90.92,1,LIVRE,500.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2121,MAN SERV ADM ASSISTENCIA E ACAO SOCIAL,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,434.00,434.00,434.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2185,PROGRAMA OASF,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2185,PROGRAMA OASF,3.3.90.32,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZACAO DE CURSOS E TREINAMENTOS,3.3.90.13,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZACAO DE CURSOS E TREINAMENTOS,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZACAO DE CURSOS E TREINAMENTOS,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2063,REALIZACAO DE CURSOS E TREINAMENTOS,3.3.90.39,40,ASPS - Acoes e Servicos Publicos de Saude,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,720.00,720.00,720.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2191,PROGRAMA PSF ODONTOLOGICO,3.3.90.30,1045,SAUDE BUCAL-FEDERAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4820.62,4820.62,4820.62,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2191,PROGRAMA PSF ODONTOLOGICO,3.3.90.39,1045,SAUDE BUCAL-FEDERAL,26000.00,0.00,400.00,0.00,0.00,6000.00,0.00,0.00,20399.68,20399.68,20399.68,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2196,PSF- BUCAL ESTADUAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2196,PSF- BUCAL ESTADUAL,3.3.90.39,1041,PROGRAMA SAUDE BUCAL - ESTADO,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3974.40,3974.40,3974.40,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2197,PSF - INCENTIVO ESTADUAL,3.3.90.39,1050,PSF INCENTIVO ESTADUAL,60000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,12439.24,12439.24,12439.24,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2199,PROGRAMA PSF INDIGENA- INCENTIVO ESTADUA,3.3.90.30,1050,PSF INCENTIVO ESTADUAL,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,3300.97,3300.97,3300.97,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2199,PROGRAMA PSF INDIGENA- INCENTIVO ESTADUA,3.3.90.32,1050,PSF INCENTIVO ESTADUAL,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5980.21,5980.21,5980.21,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2199,PROGRAMA PSF INDIGENA- INCENTIVO ESTADUA,3.3.90.39,1050,PSF INCENTIVO ESTADUAL,8350.00,0.00,14700.00,0.00,0.00,0.00,0.00,0.00,20496.92,20496.92,20496.92,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,19,Programas Integrados,2199,PROGRAMA PSF INDIGENA- INCENTIVO ESTADUA,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2167,MANUT.PROGRAMA SAUDE BUCAL- ESTADO,3.3.90.30,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,Assistência Médica e Odontológica Especializada,2167,MANUT.PROGRAMA SAUDE BUCAL- ESTADO,3.3.90.39,1041,PROGRAMA SAUDE BUCAL - ESTADO,7500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5292.58,5292.58,5292.58,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,37,Vacinação,2194,CAMPANHA VACINACAO FEDERAL,3.3.90.30,1026,CAMPANHA DE VACINA¿AO FEDERAL,233.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,178.40,178.40,178.40,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,37,Vacinação,2194,CAMPANHA VACINACAO FEDERAL,3.3.90.30,1027,RECURSO ESTADUAL DE VACINACAO,116.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88.80,88.80,88.80,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,37,Vacinação,2194,CAMPANHA VACINACAO FEDERAL,3.3.90.39,1026,CAMPANHA DE VACINA¿AO FEDERAL,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.20,17.20,17.20,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,37,Vacinação,2195,CAMPANHA DE VACINACAO ESTADUAL,3.3.90.30,1027,RECURSO ESTADUAL DE VACINACAO,350.00,0.00,312.00,0.00,0.00,0.00,0.00,0.00,643.40,643.40,643.40,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,37,Vacinação,2195,CAMPANHA DE VACINACAO ESTADUAL,3.3.90.39,1,LIVRE,350.00,0.00,0.00,0.00,0.00,312.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,90,Apoio às Comunidades Indígenas,2209,PAB-INDIGENA- RECURSO FEDERAL,3.3.90.30,1054,PAB INDIGENA,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,240.00,240.00,240.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,107,Assistência Médica e População,2205,PROGRAMA MUNICIPIO RESOLVE,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,107,Assistência Médica e População,2205,PROGRAMA MUNICIPIO RESOLVE,3.3.90.30,1,LIVRE,9300.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,107,Assistência Médica e População,2205,PROGRAMA MUNICIPIO RESOLVE,3.3.90.32,1056,MUNICIPIO RESOLVE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,862.00,862.00,862.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,107,Assistência Médica e População,2205,PROGRAMA MUNICIPIO RESOLVE,3.3.90.39,1056,MUNICIPIO RESOLVE,4440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,560.00,560.00,560.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,107,Assistência Médica e População,2205,PROGRAMA MUNICIPIO RESOLVE,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,107,Assistência Médica e População,2205,PROGRAMA MUNICIPIO RESOLVE,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.1.90.11,40,ASPS - Acoes e Servicos Publicos de Saude,110000.00,0.00,0.00,0.00,0.00,9500.00,0.00,0.00,100253.54,100253.54,100253.54,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.1.90.13,40,ASPS - Acoes e Servicos Publicos de Saude,22000.00,0.00,1100.00,0.00,0.00,2000.00,0.00,0.00,21029.50,21029.50,18913.02,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.1.90.47,40,ASPS - Acoes e Servicos Publicos de Saude,4600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4153.01,4153.01,4153.01,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.1.90.94,1,LIVRE,450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.3.50.43,40,ASPS - Acoes e Servicos Publicos de Saude,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3240.00,3240.00,2970.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.3.90.13,1,LIVRE,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,350.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.3.90.14,40,ASPS - Acoes e Servicos Publicos de Saude,3400.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,1091.81,1091.81,1091.81,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,6,SEC. SAUDE E MEIO AMB. E ASSIST.SOC,1,SECRETARIA SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,113,Serviços de Saúde Pública,2057,MANUTENCAO DA SECRETARIA DA SAUDE,3.3.90.30,40,ASPS - Acoes e Servicos Publicos de Saude,32000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,24130.54,24130.54,23184.60,0.00,0.00,0.00
