﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,306,Alimentacao e Nutricao,153,Merenda Escolar,2062,MERENDA ESCOLAR,3.3.90.30,20,MDE,115.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,115.90,115.90,115.90,0.00,0.00,115.90
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,306,Alimentacao e Nutricao,153,Merenda Escolar,2062,MERENDA ESCOLAR,3.3.90.30,1060,UNIAO MERENDA ESCOLAR,68894.10,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,51063.52,51063.52,51063.52,0.00,0.00,136063.52
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,306,Alimentacao e Nutricao,153,Merenda Escolar,2062,MERENDA ESCOLAR,3.3.90.30,3270,Merenda Escolar Creche PNAC,990.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,990.00,990.00,990.00,0.00,0.00,990.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,306,Alimentacao e Nutricao,153,Merenda Escolar,2090,MANUTENC.CONSELHO MUNIC.ALIMENT.ESCOLAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,306,Alimentacao e Nutricao,153,Merenda Escolar,2090,MANUTENC.CONSELHO MUNIC.ALIMENT.ESCOLAR,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",1005,AMPLIACAO DE ESCOLAS MUNICIPAIS,4.4.90.51,1010,Salario Educacao,100000.00,0.00,34000.00,0.00,0.00,82500.00,0.00,0.00,50589.90,50589.90,50589.90,0.00,0.00,267089.90
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",1007,CONSTR.QUADRAS ESPORTIV.AREAS LAZER,4.4.90.51,20,MDE,31999.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31999.30,31999.30,31999.30,0.00,0.00,31999.30
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",1007,CONSTR.QUADRAS ESPORTIV.AREAS LAZER,4.4.90.51,1010,Salario Educacao,57957.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57957.20,57957.20,57957.20,0.00,0.00,57957.20
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",1007,CONSTR.QUADRAS ESPORTIV.AREAS LAZER,4.4.90.51,3280,Esporte Solidario,24993.76,0.00,29000.00,0.00,0.00,47000.00,0.00,0.00,6901.48,6901.48,6901.48,0.00,0.00,232901.48
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",1007,CONSTR.QUADRAS ESPORTIV.AREAS LAZER,4.4.90.51,3634,Conv.Esporte e Lazer 21 abril,35049.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35049.74,35049.74,35049.74,0.00,0.00,35049.74
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.04,3400,Convenio Pradem,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.08,20,MDE,1388.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1388.96,1388.96,1388.96,0.00,0.00,1388.96
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.08,3400,Convenio Pradem,1611.04,0.00,0.00,0.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3750.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,440000.00,0.00,169091.40,0.00,0.00,0.00,0.00,0.00,609091.40,609091.40,604208.22,0.00,0.00,609091.40
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,3400,Convenio Pradem,0.00,0.00,137908.60,0.00,0.00,0.00,0.00,0.00,134373.12,134373.12,130503.60,0.00,0.00,881373.12
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,1,LIVRE,3304.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3304.15,3304.15,3304.15,0.00,0.00,3304.15
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,4822.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4822.95,4822.95,4822.95,0.00,0.00,4822.95
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,3400,Convenio Pradem,10872.90,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,15488.20,15488.20,15488.20,0.00,0.00,41988.20
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.47,3400,Convenio Pradem,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,35000.00,0.00,4926.47,0.00,0.00,0.00,0.00,0.00,39926.47,39926.47,39926.47,0.00,0.00,39926.47
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,3400,Convenio Pradem,0.00,0.00,73.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,4.4.90.52,20,MDE,8835.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8835.00,8835.00,8835.00,0.00,0.00,8835.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2051,MANUTENCAO DO ENSINO FUNDAMENTAL,4.4.90.52,3400,Convenio Pradem,1165.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2053,AQUISICAO DE MATERIAL DIDATICO,3.3.90.32,20,MDE,40000.00,0.00,7000.00,0.00,0.00,4000.00,0.00,0.00,40052.34,40052.34,40052.34,0.00,0.00,91052.34
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2054,AQUIS.EQUIP.MAT.PERMAN.ESCOLAS MUNIC.,4.4.90.52,20,MDE,70000.00,0.00,0.00,0.00,0.00,67000.00,0.00,0.00,2783.40,2783.40,2783.40,0.00,0.00,139783.40
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,3.3.90.30,1,LIVRE,0.00,0.00,233.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,3.3.90.30,20,MDE,50000.00,0.00,2766.13,0.00,0.00,0.00,0.00,0.00,52766.13,52766.13,52766.13,0.00,0.00,52766.13
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,3.3.90.36,1,LIVRE,297.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,3.3.90.36,20,MDE,1302.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1302.90,1302.90,1302.90,0.00,0.00,1302.90
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,3.3.90.36,1010,Salario Educacao,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,400.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,3.3.90.39,1,LIVRE,25749.82,0.00,8000.00,0.00,0.00,30000.00,0.00,0.00,141.85,141.85,141.85,0.00,0.00,123141.85
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,3.3.90.39,20,MDE,57452.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,57452.18,57452.18,57452.18,0.00,0.00,57452.18
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,3.3.90.39,1010,Salario Educacao,1798.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1798.00,1798.00,1798.00,0.00,0.00,1798.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,4.4.90.51,1,LIVRE,56455.46,0.00,0.00,0.00,0.00,47000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,107000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2055,CONSERV.MELHORIAS PREDIOS ESCOLARES,4.4.90.51,20,MDE,3544.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3544.54,3544.54,3544.54,0.00,0.00,3544.54
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,70000.00,0.00,0.00,0.00,0.00,54000.00,0.00,0.00,4689.09,4689.09,4506.31,0.00,0.00,128689.09
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,182162.27,182162.27,175853.89,0.00,0.00,382162.27
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.36,20,MDE,2000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,11794.31,11794.31,11794.31,0.00,0.00,23794.31
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,1,LIVRE,2333.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2333.78,2333.78,2333.78,0.00,0.00,2333.78
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,359219.60,0.00,180000.00,0.00,0.00,4000.00,0.00,0.00,506031.37,506031.37,506031.37,0.00,0.00,1170031.37
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,1160,Transporte Escolar,31206.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31206.46,31206.46,31206.46,0.00,0.00,31206.46
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,3160,TRANSPORTE ESCOLAR,37088.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37088.73,37088.73,37088.73,0.00,0.00,37088.73
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,3.3.90.39,3612,Prog.Nac.Atend.Transp.Escolar,50151.43,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50151.43,50151.43,50151.43,0.00,0.00,50151.43
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2056,MANUTENCAO DO TRANSPORTE ESCOLAR,4.4.90.52,20,MDE,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,1,ENSINO FUNDAMENTAL FUNDEF.,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2060,CONTROLE A ACOMPANHAMENTO DO FUNDEF,3.3.90.39,30,FUNDEF,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3668.88,3668.88,3668.88,0.00,0.00,8668.88
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2061,CONTRATACAO DE SERVICOS DE TERCEIROS,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2061,CONTRATACAO DE SERVICOS DE TERCEIROS,3.3.90.39,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4322.00,4322.00,4322.00,0.00,0.00,12322.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2066,CURSOS DE APERFEICOAMENTO PROFISSIONAL,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,720.00,720.00,720.00,0.00,0.00,3720.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,3,FUNDEF/MDE,SCE,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2066,CURSOS DE APERFEICOAMENTO PROFISSIONAL,3.3.90.39,20,MDE,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4505.00,4505.00,4505.00,0.00,0.00,19505.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2075,MANUT.CONSELHO MUNICIPAL DE EDUCACAO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2075,MANUT.CONSELHO MUNICIPAL DE EDUCACAO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2077,PROJETOS PEDAGOGICOS E CULTURAIS,3.3.90.30,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2326.45,2326.45,2326.45,0.00,0.00,10326.45
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2077,PROJETOS PEDAGOGICOS E CULTURAIS,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52.00,52.00,52.00,0.00,0.00,2052.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,6,SECRET.MUNICIAPL DE EDUCACAO E CULTURA,2,ENSINO FUNDAMENTAL MDE.,PRM,12,Educacao,361,Ensino Fundamental,67,"Acesso, Manut.Qualif.Ensino Fundamental",2077,PROJETOS PEDAGOGICOS E CULTURAIS,3.3.90.39,20,MDE,25000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,7545.00,7545.00,7545.00,0.00,0.00,49545.00
