﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2067,MANUTENÇÃO DA VIGILÂNCIA EPIDEMIOLÓGICA/ESTADO,3.3.90.30,1034,VIG.EPID-ESTADO,0.00,0.00,1000.00,3000.00,0.00,0.00,0.00,0.00,2624.19,2624.19,2624.19,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2067,MANUTENÇÃO DA VIGILÂNCIA EPIDEMIOLÓGICA/ESTADO,3.3.90.39,1034,VIG.EPID-ESTADO,0.00,0.00,0.00,2000.00,0.00,1000.00,0.00,0.00,515.75,515.75,515.75,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2068,MANUTENÇÃO FARMÁCIA BÁSICA/ESTADO,3.3.90.32,1035,FARM.BÁSICA-ESTADO,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2069,MUNICIPALIZAÇÃO SOLIDÁRIA DA SAÚDE/ESTADO,3.3.90.39,1017,MUN.SOLIDÁRIA DA SAÚDE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2098,MUNICIPIO RESOLVE/INCENTIVO A GESTÃO BÁSICA-ESTADO,3.3.90.13,1070,MUNICIPIO RESOLVE-ESTADO,1200.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,281.36,281.36,281.36,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2098,MUNICIPIO RESOLVE/INCENTIVO A GESTÃO BÁSICA-ESTADO,3.3.90.32,1070,MUNICIPIO RESOLVE-ESTADO,10000.00,0.00,0.00,0.00,0.00,7500.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2098,MUNICIPIO RESOLVE/INCENTIVO A GESTÃO BÁSICA-ESTADO,3.3.90.36,1070,MUNICIPIO RESOLVE-ESTADO,6000.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,2096.20,2096.20,2096.20,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2098,MUNICIPIO RESOLVE/INCENTIVO A GESTÃO BÁSICA-ESTADO,3.3.90.39,1070,MUNICIPIO RESOLVE-ESTADO,17800.00,0.00,0.00,0.00,0.00,5700.00,0.00,0.00,12079.00,12079.00,12079.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2099,SAÚDE PARA TODOS/INCENTIVO AO PSF-ESTADO,3.3.90.39,1071,SAÚDE PARA TODOS,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23739.86,23739.86,23739.86,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2105,MANUTENÇÃO DOS MEDICAMENTOS PARA 3ª IDADE-ESTADO,3.3.90.32,1073,MEDICAMENTOS 3ª  IDADE,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2116,MANUTENÇÃO DA CAMPANHA DE VACINAÇÃO,3.3.90.30,1086,RESIDENCIAS UNIFAMILIARES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,459.14,459.14,459.14,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,19,Programas Integrados,2116,MANUTENÇÃO DA CAMPANHA DE VACINAÇÃO,3.3.90.39,1086,RESIDENCIAS UNIFAMILIARES,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,179.00,179.00,179.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",4,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,90,"Aquisição e Conservação de Máquinas, Veículos e Equipamentos",1021,AQUISIÇÃO DE EQUIPAMENTOS HOSPITAL SÃO ROQUE,4.4.90.52,1039,FNS-EQUIP.H.S.ROQUE,0.00,0.00,0.00,26000.00,0.00,0.00,0.00,0.00,18271.20,18271.20,18271.20,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",2,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,90,"Aquisição e Conservação de Máquinas, Veículos e Equipamentos",2104,MANUTENÇÃO DA CONTRAPARTIDA DE PROJETOS,4.4.90.51,40,ASPS,5000.00,0.00,14000.00,0.00,0.00,2300.00,0.00,0.00,16687.11,16687.11,16687.11,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,10,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",2,"SECRETARIA MUN.DE SAUDE, AS.SOCIAL E M.AMBIENTE",SCS,10,Saúde,301,Atenção Básica,90,"Aquisição e Conservação de Máquinas, Veículos e Equipamentos",2104,MANUTENÇÃO DA CONTRAPARTIDA DE PROJETOS,4.4.90.52,40,ASPS,15000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.1.90.08,1,LIVRE,3100.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.1.90.11,1,LIVRE,19000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.13,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.30,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35499.17,35499.17,35499.17,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.36,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.39,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,3.3.90.46,1,LIVRE,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2036,MANUTENÇÃO DA MERENDA ESCOLAR-RECURSO PRÓPRIO,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2041,MANUTENÇÃO DA MERENDA ESCOLAR-PNAE,3.3.90.30,1005,MERENDA ESCOLAR,37900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35769.90,35769.90,35769.90,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2041,MANUTENÇÃO DA MERENDA ESCOLAR-PNAE,3.3.90.39,1005,MERENDA ESCOLAR,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,10,Saúde,306,Alimentação e Nutrição,38,Orientação e Complementação Alimentar,2106,MANUTENÇÃO DA MERENDA ESCOLAR-PNAC,3.3.90.30,1072,PNAC,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,495.00,495.00,495.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1015,"AMPLIAÇÃO,CONSTRUÇÃO E REFORMAS DE PRÉDIOS ESCOLARES",3.3.90.13,20,MDE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1015,"AMPLIAÇÃO,CONSTRUÇÃO E REFORMAS DE PRÉDIOS ESCOLARES",3.3.90.30,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1015,"AMPLIAÇÃO,CONSTRUÇÃO E REFORMAS DE PRÉDIOS ESCOLARES",3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1015,"AMPLIAÇÃO,CONSTRUÇÃO E REFORMAS DE PRÉDIOS ESCOLARES",3.3.90.39,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1015,"AMPLIAÇÃO,CONSTRUÇÃO E REFORMAS DE PRÉDIOS ESCOLARES",4.4.90.51,20,MDE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25996.00,25996.00,25996.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1016,AMPLIAÇÃO E REFORMAS DE PRÉDIOS ESCOLARES-FUNDEF-40%,3.3.90.13,30,FUNDEF,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1016,AMPLIAÇÃO E REFORMAS DE PRÉDIOS ESCOLARES-FUNDEF-40%,3.3.90.30,30,FUNDEF,3900.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1016,AMPLIAÇÃO E REFORMAS DE PRÉDIOS ESCOLARES-FUNDEF-40%,3.3.90.36,30,FUNDEF,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1016,AMPLIAÇÃO E REFORMAS DE PRÉDIOS ESCOLARES-FUNDEF-40%,3.3.90.39,30,FUNDEF,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,9,Edificações Públicas,1016,AMPLIAÇÃO E REFORMAS DE PRÉDIOS ESCOLARES-FUNDEF-40%,4.4.90.51,30,FUNDEF,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,45,Ensino Supletivo,2118,MANUTENÇÃO DO PROGRAMA PEJA,3.3.90.30,1089,FNDE-PEJA,0.00,0.00,789.88,2000.00,0.00,0.00,0.00,0.00,2239.98,2239.98,2239.98,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,45,Ensino Supletivo,2118,MANUTENÇÃO DO PROGRAMA PEJA,3.3.90.39,1089,FNDE-PEJA,0.00,0.00,0.00,789.88,0.00,789.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",5,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1018,AQUISIÇÃO DE VEÍCULOS ESCOLARES-PNTE,4.4.90.52,1076,VEICULO ESCOLAR-FNDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.04,30,FUNDEF,31100.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,35284.57,35284.57,33988.70,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.11,30,FUNDEF,753000.00,0.00,13000.00,0.00,0.00,6500.00,0.00,0.00,759001.04,759001.04,759001.04,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.13,30,FUNDEF,160000.00,0.00,8700.00,0.00,0.00,0.00,0.00,0.00,168613.41,168613.41,156713.18,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.16,30,FUNDEF,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL-FUNDEF-60%,3.1.90.47,30,FUNDEF,20000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,18454.40,18454.40,18454.40,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2024,MANUTENÇÃO DO ENSINO FUNDAMENTAL- MDE,3.1.90.04,20,MDE,200.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,3304.86,3304.86,3098.05,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2024,MANUTENÇÃO DO ENSINO FUNDAMENTAL- MDE,3.1.90.08,20,MDE,12000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,2992.78,2992.78,2317.35,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,8,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,"SECRETARIA DE EDUCAÇAO, CULTURA E DESPORTO",SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2024,MANUTENÇÃO DO ENSINO FUNDAMENTAL- MDE,3.1.90.11,20,MDE,80000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,86089.63,86089.63,86089.63,0.00,0.00,0.00
