﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,12,Promovendo Saúde e Bem Estar Social.,2070,Assistência e Apoio aos Paciente Oncológicos,3.3.90.48,40,ASPS,2000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,3214.14,3214.14,3214.14,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,3.1.90.11,40,ASPS,500.00,0.00,20000.00,0.00,0.00,10000.00,0.00,0.00,2825.48,2825.48,2825.48,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,3.1.90.11,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,500.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,6167.65,6167.65,6167.65,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,3.1.90.13,40,ASPS,500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,1038.36,1038.36,1038.36,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,3.1.90.16,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,3.3.90.30,40,ASPS,3700.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,3.3.90.30,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,3.3.90.39,40,ASPS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2230.00,2230.00,2230.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,3.3.90.46,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2071,Serviços Ambulatoriais e Eletrocardiograma,4.4.90.52,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.1.90.04,40,ASPS,35000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,54061.26,54061.26,53233.03,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.1.90.11,40,ASPS,326000.00,0.00,124100.00,0.00,0.00,0.00,0.00,0.00,449324.28,449324.28,449324.28,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.1.90.11,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,109000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,29289.42,29289.42,29289.42,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.1.90.13,40,ASPS,90000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,102336.64,102336.64,95435.86,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.1.90.16,40,ASPS,1000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,7400.23,7400.23,7400.23,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.1.90.16,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,2600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.1.90.94,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.30,40,ASPS,30000.00,0.00,0.00,0.00,0.00,8900.00,0.00,0.00,21084.83,21084.83,20855.83,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.30,4230,Programa Apoio aos Hospitais - Incentivo Básico,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.30,4501,Atenção de Media Complexidade Hospitalar - MAC,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.30,4510,Pab-Fixo,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,4071.51,4071.51,4071.51,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.30,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.36,40,ASPS,500.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,6461.00,6461.00,6461.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.39,40,ASPS,40000.00,0.00,13800.00,0.00,0.00,0.00,0.00,0.00,51410.00,51410.00,49410.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.39,4230,Programa Apoio aos Hospitais - Incentivo Básico,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.39,4510,Pab-Fixo,0.00,0.00,30700.00,0.00,0.00,0.00,0.00,0.00,30505.04,30505.04,28014.32,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.39,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,2000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,14000.00,14000.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,3.3.90.46,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16734.00,16734.00,16734.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,4.4.90.51,40,ASPS,3000.00,0.00,0.00,0.00,0.00,2514.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,4.4.90.52,40,ASPS,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2072,Gestão do Hospital São Domingos,4.4.90.52,4590,ProgramaTeto Financeiro Ambulatorial - SIA-SUS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2073,Manter o Serviço de Radiodiagnóstico,3.1.90.11,40,ASPS,29000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25022.48,25022.48,25022.48,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2073,Manter o Serviço de Radiodiagnóstico,3.1.90.13,40,ASPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5254.68,5254.68,4774.07,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2073,Manter o Serviço de Radiodiagnóstico,3.1.90.16,40,ASPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2073,Manter o Serviço de Radiodiagnóstico,3.3.90.30,40,ASPS,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,5206.96,5206.96,5206.96,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2073,Manter o Serviço de Radiodiagnóstico,3.3.90.36,40,ASPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2073,Manter o Serviço de Radiodiagnóstico,3.3.90.39,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11286.66,11286.66,11286.66,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,12,Promovendo Saúde e Bem Estar Social.,2073,Manter o Serviço de Radiodiagnóstico,3.3.90.46,40,ASPS,2750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2528.00,2528.00,2528.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,12,Promovendo Saúde e Bem Estar Social.,2074,Consulta e Procedimentos nas  Áreas Especializadas,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,12,Promovendo Saúde e Bem Estar Social.,2074,Consulta e Procedimentos nas  Áreas Especializadas,3.3.90.48,40,ASPS,20000.00,0.00,0.00,0.00,0.00,18929.90,0.00,0.00,1070.10,1070.10,1070.10,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,12,Promovendo Saúde e Bem Estar Social.,2074,Consulta e Procedimentos nas  Áreas Especializadas,3.3.90.49,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,3.1.90.11,40,ASPS,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16747.40,16747.40,16747.40,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,3.1.90.11,4710,Programa Vigilância em Saúde Federal,1000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,1276.91,1276.91,1276.91,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,3.1.90.13,40,ASPS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3516.97,3516.97,3245.22,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,3.1.90.16,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,3.3.90.30,4710,Programa Vigilância em Saúde Federal,12000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,9058.28,9058.28,9058.28,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,3.3.90.36,4710,Programa Vigilância em Saúde Federal,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,3.3.90.39,4710,Programa Vigilância em Saúde Federal,3200.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2970.25,2970.25,1370.25,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,3.3.90.46,40,ASPS,2750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2640.00,2640.00,2640.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,12,Promovendo Saúde e Bem Estar Social.,2075,Vigilância  em Saúde - Vigilância Sanitária e Ambiental,4.4.90.52,4710,Programa Vigilância em Saúde Federal,5000.00,0.00,12761.50,0.00,0.00,0.00,0.00,0.00,17750.00,17750.00,17750.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Promovendo Saúde e Bem Estar Social.,2076,Vigilância em Saúde - Epidemiológica e Saúde do Trabalhador,3.3.90.30,40,ASPS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,228.00,228.00,228.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Promovendo Saúde e Bem Estar Social.,2076,Vigilância em Saúde - Epidemiológica e Saúde do Trabalhador,3.3.90.30,4710,Programa Vigilância em Saúde Federal,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,12869.65,12869.65,12869.65,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,8,SECRETARIA DE SAÚDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Promovendo Saúde e Bem Estar Social.,2076,Vigilância em Saúde - Epidemiológica e Saúde do Trabalhador,3.3.90.31,4710,Programa Vigilância em Saúde Federal,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
