﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2054,MANUTENÇÃO SAUDE NAAB - NUCLEO DE APOIO E OFICINAS TERAP - ESTAD,3.3.90.30,4230,Nucleo de Apoio e Oficinas Terapeuticas (Hosp Públ,50000.00,0.00,2530.00,0.00,0.00,0.00,0.00,0.00,52515.46,52515.46,52515.46,0.00,0.00,14.54
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2054,MANUTENÇÃO SAUDE NAAB - NUCLEO DE APOIO E OFICINAS TERAP - ESTAD,3.3.90.36,4230,Nucleo de Apoio e Oficinas Terapeuticas (Hosp Públ,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18320.00,18320.00,18320.00,0.00,0.00,1680.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2054,MANUTENÇÃO SAUDE NAAB - NUCLEO DE APOIO E OFICINAS TERAP - ESTAD,3.3.90.39,4230,Nucleo de Apoio e Oficinas Terapeuticas (Hosp Públ,62000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,83504.31,83504.31,83504.31,0.00,0.00,11495.69
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2078,MANUTENÇÃO SAÚDE C/ RECURSOS DO PACS / PSF - Estadual,3.3.90.30,4080,PACS / PSF - Estadual,5000.00,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,13995.42,12947.26,12947.26,0.00,0.00,104.58
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2078,MANUTENÇÃO SAÚDE C/ RECURSOS DO PACS / PSF - Estadual,3.3.90.39,4080,PACS / PSF - Estadual,85000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58905.00,58905.00,58905.00,0.00,0.00,26095.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2079,MANUTENÇÃO SAÚDE C/ REC INCENTIVO APOIO HOSPITAIS MUNIC-Estadual,3.3.90.30,4010,Incentivo e Apoio Hospitais - Saúde Mental - Estad,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,13,ASSISTÊNCIA A SAÚDE COM RECURSOS ESTADUAL,2079,MANUTENÇÃO SAÚDE C/ REC INCENTIVO APOIO HOSPITAIS MUNIC-Estadual,3.3.90.39,4010,Incentivo e Apoio Hospitais - Saúde Mental - Estad,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5917.39,5917.39,5917.39,0.00,0.00,4082.61
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2041,MANUTENÇÃO DOS ENCARGOS DA SAÚDE - REC. PRÓPRIOS,3.1.90.13,40,ASPS,200000.00,0.00,95000.00,0.00,0.00,0.00,0.00,0.00,294057.30,294057.30,294057.30,0.00,0.00,942.70
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2041,MANUTENÇÃO DOS ENCARGOS DA SAÚDE - REC. PRÓPRIOS,3.1.91.13,40,ASPS,160000.00,0.00,69200.00,0.00,0.00,0.00,0.00,0.00,229088.45,229088.45,229088.45,0.00,0.00,111.55
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,117,MANUTENÇÃO DAS UNIDADES DE SAÚDE,2040,MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE SAÚDE - REC. PRÓPRIOS,3.1.90.11,40,ASPS,750000.00,0.00,292800.00,0.00,0.00,0.00,0.00,0.00,1042672.30,1042672.30,1042672.30,0.00,0.00,127.70
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,117,MANUTENÇÃO DAS UNIDADES DE SAÚDE,2040,MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE SAÚDE - REC. PRÓPRIOS,3.3.90.30,40,ASPS,60000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,91358.72,91358.72,91358.72,0.00,0.00,13641.28
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,117,MANUTENÇÃO DAS UNIDADES DE SAÚDE,2040,MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE SAÚDE - REC. PRÓPRIOS,3.3.90.36,40,ASPS,50000.00,0.00,3000.00,0.00,0.00,20000.00,0.00,0.00,32911.45,32911.45,32911.45,0.00,0.00,40088.55
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,117,MANUTENÇÃO DAS UNIDADES DE SAÚDE,2040,MANUTENÇÃO DAS ATIVIDADES DAS UNIDADES DE SAÚDE - REC. PRÓPRIOS,3.3.90.39,40,ASPS,20000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,7409.06,7409.06,7409.06,0.00,0.00,19590.94
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.1.90.11,40,ASPS,900000.00,0.00,629800.00,0.00,0.00,0.00,0.00,0.00,1529553.33,1529553.33,1529553.33,0.00,0.00,246.67
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.3.90.14,40,ASPS,25000.00,0.00,13000.00,0.00,0.00,5000.00,0.00,0.00,32965.78,32965.78,32965.78,0.00,0.00,10034.22
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.3.90.30,40,ASPS,300000.00,0.00,117000.00,0.00,0.00,20000.00,0.00,0.00,374449.28,374254.90,363751.90,0.00,0.00,62550.72
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.3.90.36,40,ASPS,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31412.50,31412.50,31412.50,0.00,0.00,8587.50
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,118,MANUTENÇÃO DO HOSPITAL MUNICIPAL,2039,MANUTENÇÃO DAS ATIVIDADES DO HOSPITAL BOM PASTOR - REC. PRÓPRIOS,3.3.90.39,40,ASPS,600000.00,0.00,360000.00,0.00,0.00,0.00,0.00,0.00,957408.24,956614.24,929478.87,0.00,0.00,2591.76
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2074,MANUTENÇÃO DA SAÚDE C/ RESTITUIÇÃO DOS RECURSOS SAI/SIH (AIHS),3.3.90.30,4640,SIA / AIH - Média e Alta Complexidade,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,119,ASSISTÊNCIA A SAÚDE DA POPULAÇÃO,2074,MANUTENÇÃO DA SAÚDE C/ RESTITUIÇÃO DOS RECURSOS SAI/SIH (AIHS),3.3.90.39,4640,SIA / AIH - Média e Alta Complexidade,119000.00,0.00,53000.00,0.00,0.00,0.00,0.00,0.00,171732.88,171732.88,171732.88,0.00,0.00,267.12
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,1020,CONSTRUÇÃO E REFORMAS DE PRÉDIOS DA SAÚDE - REC. PRÓPRIOS,4.4.90.51,40,ASPS,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3589.92,3589.92,3589.92,0.00,0.00,11410.08
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,122,ADMINISTRACAO DA SAUDE E FUNDO DA SAUDE,1021,EQUIPAMENTOS PARA A SEC. DA SAÚDE - REC. PRÓPRIOS,4.4.90.52,40,ASPS,10000.00,0.00,350000.00,0.00,0.00,0.00,0.00,0.00,283448.74,281638.07,281638.07,0.00,0.00,76551.26
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,123,FUNCIONAMENTO DO CONSELHO MUNICIPAL DA SAUDE,2038,MANUTENÇÃO DAS ATIVIDADES CONSELHO MUNICIPAL DA SAÚDE - FMS,3.3.90.30,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,1,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. PRÓPRIOS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,123,FUNCIONAMENTO DO CONSELHO MUNICIPAL DA SAUDE,2038,MANUTENÇÃO DAS ATIVIDADES CONSELHO MUNICIPAL DA SAÚDE - FMS,3.3.90.39,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,1022,INVESTIMENTOS COM RECURSOS DA VIGILANCIA EM SAUDE,4.4.90.52,4710,Bloco Vigilância em Saúde - PVVPS E PFVISA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2080,MANUTENÇÃO DA SAÚDE C/ REC. BLOCO VIGILÂNCIA EM SAÚDE  - FED,3.3.90.30,4710,Bloco Vigilância em Saúde - PVVPS E PFVISA,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8610.53,8610.53,8610.53,0.00,0.00,389.47
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,6,SECRETARIA DA SAÚDE,2,SAÚDE - FUNDO MUNICIPAL DA SAÚDE - REC. VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,12,ASSISTÊNCIA A SAÚDE COM RECURSOS FEDERAL,2080,MANUTENÇÃO DA SAÚDE C/ REC. BLOCO VIGILÂNCIA EM SAÚDE  - FED,3.3.90.39,4710,Bloco Vigilância em Saúde - PVVPS E PFVISA,21900.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,23349.13,23349.13,23349.13,0.00,0.00,750.87
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2024,MANUTENÇÃO DOS ENCARGOS DA EDUCAÇÃO,3.1.90.13,20,MDE,71000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,85255.30,85255.30,85255.30,0.00,0.00,5744.70
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2024,MANUTENÇÃO DOS ENCARGOS DA EDUCAÇÃO,3.1.91.13,20,MDE,680000.00,0.00,53200.00,0.00,0.00,0.00,0.00,0.00,733124.85,733124.85,733124.85,0.00,0.00,75.15
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2024,MANUTENÇÃO DOS ENCARGOS DA EDUCAÇÃO,3.3.90.47,20,MDE,45000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,47084.18,47084.18,47084.18,0.00,0.00,1115.82
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,1012,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMAS DE ESCOLAS E PRAÇAS ESCOLARES",4.4.90.51,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9733.16,9733.16,9733.16,0.00,0.00,10266.84
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,1013,EQUIPAMENTO DO ENSINO REGULAR,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3308.00,3308.00,3308.00,0.00,0.00,16692.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.01,20,MDE,44000.00,0.00,5010.00,0.00,0.00,0.00,0.00,0.00,49002.07,49002.07,49002.07,0.00,0.00,7.93
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,400000.00,0.00,172000.00,0.00,0.00,0.00,0.00,0.00,571938.91,571938.91,571938.91,0.00,0.00,61.09
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.14,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8674.85,8674.85,8674.85,0.00,0.00,1325.15
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,70000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,76467.09,76467.09,76467.09,0.00,0.00,13532.91
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4231.72,4231.72,4231.72,0.00,0.00,15768.28
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2023,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,110086.35,103906.55,103906.55,0.00,0.00,19913.65
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,161,ADMINISTRACAO DO SISTEMA MUNICIPAL DE ENSINO,2025,AUXÍLIOS E SUBVENÇÕES A ENTIDADES EDUCACIONAIS,3.3.50.43,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2090,MANUTENÇÃO DO ENSINO FUNDAMENTAL COM RECURSOS DO FUNDEB,3.1.90.11,31,FUNDEB,1650000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1638570.42,1638570.42,1638570.42,0.00,0.00,11429.58
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2090,MANUTENÇÃO DO ENSINO FUNDAMENTAL COM RECURSOS DO FUNDEB,3.3.90.30,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,FUNDEB,SCE,12,Educação,361,Ensino Fundamental,162,ENSINO REGULAR,2090,MANUTENÇÃO DO ENSINO FUNDAMENTAL COM RECURSOS DO FUNDEB,3.3.90.39,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,167,TRANSPORTE ESCOLAR,1011,EQUIPAMENTOS DO TRANSPORTE ESCOLAR,4.4.90.52,20,MDE,50000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,167,TRANSPORTE ESCOLAR,2022,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16873.29,16873.29,16873.29,0.00,0.00,133126.71
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,167,TRANSPORTE ESCOLAR,2022,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,185446.92,185446.92,181433.79,0.00,0.00,64553.08
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,EDUCAÇÃO BASICA,SCE,12,Educação,361,Ensino Fundamental,167,TRANSPORTE ESCOLAR,2022,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,50000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,56732.12,56732.12,56732.12,0.00,0.00,43267.88
