﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.91.13,40,ASPS,100.00,0.00,2050.00,0.00,0.00,0.00,0.00,0.00,2128.38,2128.38,2128.38,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.91.13,4001,Recursos Proprios Vinculadas a Saude,20800.00,0.00,0.00,0.00,0.00,20800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.30,4710,Teto Financeiro Epid. e Ambiental - VG,0.00,0.00,0.00,7624.71,0.00,1100.00,0.00,0.00,2861.17,2861.17,2861.17,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.30,4760,Piso Atencao Basica em VISA - PAB Visa,2700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2158.95,2158.95,2158.95,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.39,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.39,4710,Teto Financeiro Epid. e Ambiental - VG,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.39,4760,Piso Atencao Basica em VISA - PAB Visa,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84.80,84.80,84.80,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.46,40,ASPS,5800.00,0.00,0.00,0.00,0.00,1830.00,0.00,0.00,3930.59,3930.59,3930.59,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,304,Vigilância Sanitária,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,4.4.90.52,4760,Piso Atencao Basica em VISA - PAB Visa,4100.00,0.00,26530.19,0.00,0.00,0.00,0.00,0.00,12220.00,12220.00,12220.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.30,4710,Teto Financeiro Epid. e Ambiental - VG,8500.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,10506.10,10506.10,10506.10,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,3,FROTA SUSTENTAVEL PARA O FUTURO,2026,Manutencao e Revitalizacao da Frota da SMS,3.3.90.39,4710,Teto Financeiro Epid. e Ambiental - VG,500.00,0.00,50.00,0.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.08,1,LIVRE,6300.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,6061.69,6061.69,5565.80,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.11,40,ASPS,100.00,0.00,50600.00,0.00,0.00,0.00,0.00,0.00,50616.97,50616.97,50616.97,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.11,4710,Teto Financeiro Epid. e Ambiental - VG,26900.00,0.00,27100.00,0.00,0.00,720.00,0.00,0.00,53252.95,53252.95,53252.95,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.90.94,40,ASPS,100.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1312.03,1312.03,1312.03,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.91.13,1,LIVRE,25700.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,26361.78,26361.78,26361.78,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.1.91.13,40,ASPS,14700.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,15061.07,15061.07,15061.07,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.30,4190,Epidemio Vacinacao,400.00,0.00,600.00,0.00,0.00,200.00,0.00,0.00,554.40,554.40,554.40,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.30,4943,Vacinacao da Populacao,100.00,0.00,1849.41,0.00,0.00,0.00,0.00,0.00,245.24,245.24,245.24,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.32,4710,Teto Financeiro Epid. e Ambiental - VG,1300.00,0.00,3944.70,0.00,0.00,1200.00,0.00,0.00,3438.00,3438.00,3438.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.39,4710,Teto Financeiro Epid. e Ambiental - VG,400.00,0.00,500.00,0.00,0.00,400.00,0.00,0.00,307.20,307.20,307.20,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,1,SM SAUDE E ORGAOS AUXILIARES,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,3.3.90.46,40,ASPS,3900.00,0.00,1740.00,0.00,0.00,118.56,0.00,0.00,5113.10,5113.10,5113.10,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,9,SEC. MUN. DE SAUDE E ASSISTENCIA SOCIAL,2,SMSAS - SAUDE - VINCULADOS,SCS,10,Saúde,305,Vigilância Epidemiológica,30,VIGILANCIA EM SAUDE,2081,Manutencao das atividades de Vigilancia em Saude,4.4.90.52,4190,Epidemio Vacinacao,100.00,0.00,5176.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,6,EDUCACAO - GASTOS NAO COMPUTAVEIS,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.1.90.08,1,LIVRE,25300.00,0.00,0.00,0.00,0.00,3320.00,0.00,0.00,19921.01,19921.01,18349.53,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.1.90.11,20,MDE,2264200.00,0.00,0.00,0.00,0.00,1797400.00,0.00,0.00,424328.98,424328.98,424328.98,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.1.90.13,20,MDE,6300.00,0.00,2900.00,0.00,0.00,0.00,0.00,0.00,9181.94,9181.94,8347.45,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.1.90.16,20,MDE,500.00,0.00,13700.00,0.00,0.00,0.00,0.00,0.00,4853.28,4853.28,4853.28,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.1.90.94,20,MDE,1000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,1293.59,1293.59,1293.59,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,6,EDUCACAO - GASTOS NAO COMPUTAVEIS,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.1.91.13,1,LIVRE,101500.00,0.00,7200.00,0.00,0.00,10000.00,0.00,0.00,98657.90,98657.90,98657.90,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.1.91.13,20,MDE,58000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56365.19,56365.19,56365.19,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,6,EDUCACAO - GASTOS NAO COMPUTAVEIS,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,462.40,462.40,462.40,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.3.90.14,20,MDE,400.00,0.00,2100.00,0.00,0.00,350.00,0.00,0.00,2024.66,2024.66,2024.66,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.3.90.30,20,MDE,1500.00,0.00,650.00,0.00,0.00,1000.00,0.00,0.00,1110.10,1110.10,1110.10,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.3.90.33,20,MDE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,696.83,696.83,696.83,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.3.90.36,20,MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.3.90.39,20,MDE,30400.00,0.00,3630.00,0.00,0.00,100.00,0.00,0.00,31806.33,31806.33,31806.33,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.3.90.46,20,MDE,44900.00,0.00,840.00,0.00,0.00,17546.72,0.00,0.00,25611.20,25611.20,25611.20,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,3.3.90.47,20,MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2005,Manutencao das Atividades da Secretaria Municipal de Educacao e Cultura,4.4.90.52,20,MDE,0.00,0.00,0.00,6400.00,0.00,80.00,0.00,0.00,6319.00,6319.00,6319.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2024,Manutencao e Revitalizacao da Frota da SMELD,3.3.90.30,20,MDE,5400.00,0.00,4600.00,0.00,0.00,600.00,0.00,0.00,9350.91,9350.91,9350.91,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2024,Manutencao e Revitalizacao da Frota da SMELD,3.3.90.39,20,MDE,3100.00,0.00,4520.00,0.00,0.00,0.00,0.00,0.00,7418.12,7418.12,7418.12,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,2,EDUCACAO INFANTIL,SCE,12,Educação,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2015,Manutencao da Capacitacao de Recursos Humanos da SMEC e Qualificacao do Servico,3.3.90.14,20,MDE,1700.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,1224.00,1224.00,1224.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,3,ENSINO FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2015,Manutencao da Capacitacao de Recursos Humanos da SMEC e Qualificacao do Servico,3.3.90.14,20,MDE,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,1196.80,1196.80,1196.80,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2015,Manutencao da Capacitacao de Recursos Humanos da SMEC e Qualificacao do Servico,3.3.90.14,20,MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,2,EDUCACAO INFANTIL,SCE,12,Educação,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2015,Manutencao da Capacitacao de Recursos Humanos da SMEC e Qualificacao do Servico,3.3.90.33,20,MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,3,ENSINO FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2015,Manutencao da Capacitacao de Recursos Humanos da SMEC e Qualificacao do Servico,3.3.90.33,20,MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,3,ENSINO FUNDAMENTAL,SCE,12,Educação,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2015,Manutencao da Capacitacao de Recursos Humanos da SMEC e Qualificacao do Servico,3.3.90.39,20,MDE,8300.00,0.00,4290.00,0.00,0.00,0.00,0.00,0.00,12123.00,12123.00,12123.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,1,SMELD E ORGAOS AUXILIARES,SCE,12,Educação,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2015,Manutencao da Capacitacao de Recursos Humanos da SMEC e Qualificacao do Servico,3.3.90.39,20,MDE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,2,EDUCACAO INFANTIL,SCE,12,Educação,128,Formação de Recursos Humanos,2,PROGRAMA DE VALORIZACAO PROFISSIONAL NO SERVICO PUBLICO,2015,Manutencao da Capacitacao de Recursos Humanos da SMEC e Qualificacao do Servico,3.3.90.39,20,MDE,6000.00,0.00,2730.00,0.00,0.00,0.00,0.00,0.00,8728.00,8728.00,8728.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,3,ENSINO FUNDAMENTAL,SCE,12,Educação,301,Atenção Básica,19,SAUDE DO ESCOLAR,19,Apoio a entidades de combate a drogas e violencia,3.3.50.43,20,MDE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,6,EDUCACAO - GASTOS NAO COMPUTAVEIS,SCE,12,Educação,361,Ensino Fundamental,14,ENSINO FUNDAMENTAL DO FUTURO,1013,Adequacao e estruturacao de Unidades Escolares de Ensino Fundamental,3.3.90.30,1,LIVRE,7100.00,0.00,0.00,0.00,0.00,6204.70,0.00,0.00,895.30,895.30,895.30,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,6,EDUCACAO - GASTOS NAO COMPUTAVEIS,SCE,12,Educação,361,Ensino Fundamental,14,ENSINO FUNDAMENTAL DO FUTURO,1013,Adequacao e estruturacao de Unidades Escolares de Ensino Fundamental,3.3.90.39,1,LIVRE,6400.00,0.00,0.00,0.00,0.00,5521.34,0.00,0.00,878.66,878.66,878.66,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,3,ENSINO FUNDAMENTAL,SCE,12,Educação,361,Ensino Fundamental,14,ENSINO FUNDAMENTAL DO FUTURO,1013,Adequacao e estruturacao de Unidades Escolares de Ensino Fundamental,4.4.90.51,20,MDE,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,5,ENSINO FUNDAMENTAL - FUNDEB,SCE,12,Educação,361,Ensino Fundamental,14,ENSINO FUNDAMENTAL DO FUTURO,1013,Adequacao e estruturacao de Unidades Escolares de Ensino Fundamental,4.4.90.51,31,FUNDEB,1000.00,0.00,231000.00,0.00,0.00,37200.00,0.00,0.00,141281.17,141281.17,141281.17,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,6,EDUCACAO - GASTOS NAO COMPUTAVEIS,SCE,12,Educação,361,Ensino Fundamental,14,ENSINO FUNDAMENTAL DO FUTURO,1013,Adequacao e estruturacao de Unidades Escolares de Ensino Fundamental,4.4.90.51,2021,SALARIO EDUCACAO,100.00,0.00,211500.00,0.00,0.00,0.00,0.00,0.00,167502.12,167502.12,167502.12,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,6,SEC. MUNICIPAL DE EDUCACAO E CULTURA,6,EDUCACAO - GASTOS NAO COMPUTAVEIS,SCE,12,Educação,361,Ensino Fundamental,14,ENSINO FUNDAMENTAL DO FUTURO,1013,Adequacao e estruturacao de Unidades Escolares de Ensino Fundamental,4.4.90.51,3112,Cobertura Quadra Poliesportiva Sao Roque,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
