﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,8,ASSISTENCIA SOCIAL,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2064,IPE - Museu,3.1.90.08,1,LIVRE,1900.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,8,ASSISTENCIA SOCIAL,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2102,IPE - Sec. de Obras e Viação,3.1.90.08,1,LIVRE,53000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41327.60,41327.60,37974.78,0.00,0.00,53000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2005,"INSS - Gab. Prefeito e Vice, Assessoria Juridica e JSM",3.1.90.13,1,LIVRE,76000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72830.62,72830.62,72830.62,0.00,0.00,76000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",3,CONSELHOS,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2011,INSS - Conselheiros,3.1.90.13,1,LIVRE,12000.00,0.00,1860.00,0.00,0.00,0.00,0.00,0.00,13842.03,13842.03,13842.03,0.00,0.00,13860.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2018,INSS - Sec. de Administração e Planejamento,3.1.90.13,1,LIVRE,7000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,19029.13,19029.13,19029.13,0.00,0.00,20000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2018,INSS - Sec. de Administração e Planejamento,3.3.90.47,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,2500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2034,INSS - Sec. da Educação e Cultura - MDE,3.1.90.13,20,MDE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2035,INSS - Demais Profissionais da Educação - MDE,3.1.90.13,20,MDE,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5909.54,5909.54,5909.54,0.00,0.00,7000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2035,INSS - Demais Profissionais da Educação - MDE,3.3.90.47,20,MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde,3.1.90.04,40,ASPS,18000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde,3.1.90.13,40,ASPS,21000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,26316.70,26316.70,26316.70,0.00,0.00,28500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde,3.3.90.47,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,7,"SECRETARIA DA AGRICULTURA, ABASTECIEMNTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2092,"INSS - Sec. da Agricultura, Abast. e Meio Ambiente",3.1.90.13,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,4056.35,4056.35,4056.35,0.00,0.00,11000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,7,"SECRETARIA DA AGRICULTURA, ABASTECIEMNTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2092,"INSS - Sec. da Agricultura, Abast. e Meio Ambiente",3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.1.90.04,1,LIVRE,1000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,6784.94,6784.94,6784.94,0.00,0.00,10000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.1.90.13,1,LIVRE,39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34587.30,34587.30,34587.30,0.00,0.00,39000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2098,INSS - Sec. de Obras e Viação,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,980.00,980.00,980.00,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2139,INSS - Creche,3.1.90.04,20,MDE,3000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,10731.42,10731.42,10731.42,0.00,0.00,11000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2161,INSS - Assistencia Social,3.1.90.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15199.34,15199.34,15199.34,0.00,0.00,20000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2161,INSS - Assistencia Social,3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2169,INSS - Sec. Fazenda,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",1065,Reserva de Contigência do RPPS,9.9.99.99,50,RPPS,2933000.00,0.00,0.00,0.00,0.00,208700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2724300.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2006,"RPPS - Gab. Prefeito e Vice, Assessoria Juridica e JSM",3.1.91.13,1,LIVRE,20000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,20652.53,20652.53,20652.53,0.00,0.00,22000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2007,RPPS - Servidores Cedidos,3.1.30.13,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2019,RPPS - Sec. de Administração e Planejamento,3.1.91.13,1,LIVRE,84500.00,0.00,8000.00,0.00,0.00,58000.00,0.00,0.00,32615.43,32615.43,32615.43,0.00,0.00,34500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.01,50,RPPS,176000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,269566.43,269566.43,269566.43,0.00,0.00,276000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.03,50,RPPS,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54245.49,54245.49,54245.49,0.00,0.00,80000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2021,Aposentadoria e Reformas,3.1.90.05,50,RPPS,301000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150121.98,150121.98,150121.98,0.00,0.00,301000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2025,RPPS - Sec. da Fazenda e Setores Subordinados,3.1.91.13,1,LIVRE,42000.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,56530.91,56530.91,56530.91,0.00,0.00,59000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2027,RPPS - Transporte Escolar,3.1.91.13,20,MDE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8569.00,8569.00,8569.00,0.00,0.00,12000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2028,RPPS - Sec. da Educação e Cultura,3.1.91.13,20,MDE,35000.00,0.00,3000.00,0.00,0.00,12500.00,0.00,0.00,25436.89,25436.89,25436.89,0.00,0.00,25500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2029,RPPS - Manutenção MDE,3.1.91.13,20,MDE,20000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,12780.80,12780.80,12780.80,0.00,0.00,16000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2030,RPPS - Educação Infantil,3.1.91.13,20,MDE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9123.42,9123.42,9123.42,0.00,0.00,11000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2031,RPPS - APAE,3.1.91.13,20,MDE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3803.47,3803.47,3803.47,0.00,0.00,6000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC.EDUCAÇÃO E CULTURA -MANUTENÇÃO DO ENSINO  ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2032,RPPS - Creche,3.1.91.13,20,MDE,68000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67961.22,67961.22,67961.22,0.00,0.00,68000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAMENTAL C/ REC. FUNDEB -B.BRASIL8.780-7,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2049,RPPS - FUNDEB,3.1.91.13,31,FUNDEB,91000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,82557.23,82557.23,82557.23,0.00,0.00,91000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2051,RPPS - Merenda Escolar,3.1.91.13,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5198.34,5198.34,5198.34,0.00,0.00,5500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2052,RPPS - Museu,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,298.72,298.72,298.72,0.00,0.00,5000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2066,RPPS - Sec. da Saúde,3.1.91.13,40,ASPS,183000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,171987.84,171987.84,171987.84,0.00,0.00,188000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,7,"SECRETARIA DA AGRICULTURA, ABASTECIEMNTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2093,"RPPS - Sec. da Agricultura, Abast. e Meio Ambiente",3.1.91.13,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,22034.06,22034.06,22034.06,0.00,0.00,23500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2099,RPPS - Sec. de Obras e Viação,3.1.91.13,1,LIVRE,146000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134416.33,134416.33,134416.33,0.00,0.00,146000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,5,SECRETARIA DA EDUCAÇÃO E CULTURA,2,GASTOS NO ENSINO FUNDAMENTAL C/ REC. FUNDEB -B.BRASIL8.780-7,SCE,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2121,RPPS - FUNDEB - Pré-Escolar,3.1.91.13,31,FUNDEB,41000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,41503.67,41503.67,41503.67,0.00,0.00,46000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2126,RPPS - Assistência Social,3.1.91.13,1,LIVRE,28000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,33185.54,33185.54,33185.54,0.00,0.00,36000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Previdência Social a Servidores Ativos, Inativos e",2137,Compensação Previdenciária - RPPS e RGPS,3.3.20.01,50,RPPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.30,4011,Atenção Basica -Inverno Gaucho,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2462.55,2462.55,2462.55,0.00,0.00,3500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.32,4011,Atenção Basica -Inverno Gaucho,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,27,Serviços de Proteção à Criança e ao Adolescente,2153,PPV - Crack e Outras Drogas (4011),3.3.90.39,4011,Atenção Basica -Inverno Gaucho,32833.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30667.42,30667.42,30667.42,0.00,0.00,32833.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,33,Assistência Médico-Hospitalar ao Servidor do Munic,2068,IPE - Sec. da Saúde,3.1.90.08,40,ASPS,37000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33226.18,33226.18,30335.21,0.00,0.00,37000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,1,FMS -RECURSOS PRÓPRIOS,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1019,Equipamentos de Material Permanente - Sec. da Saúde,4.4.90.52,40,ASPS,10000.00,0.00,51700.00,0.00,0.00,20000.00,0.00,0.00,36658.49,36658.49,36658.49,0.00,0.00,41700.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1092,Equipamentos UBS,4.4.90.52,4931,Equipamentos UBS,0.00,0.00,1630.50,62000.00,0.00,0.00,0.00,0.00,63630.50,63630.50,63630.50,0.00,0.00,63630.50
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,6,FUNDO MUNICIPAL DE SAUDE,2,FMS -PAB-FNS-V.SANITÁRIA-F.BÁSICA-C.NUT.MUN.S,SCS,10,SAUDE,301,Atenção Básica,107,Assistência Médica a População,1092,Equipamentos UBS,4.4.90.52,4936,fundo de daude,0.00,0.00,3324.06,38000.00,0.00,0.00,0.00,0.00,41324.06,41324.06,41324.06,0.00,0.00,41324.06
