﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.3.90.35,1,LIVRE,6500.00,0.00,3780.00,0.00,0.00,0.00,0.00,0.00,10280.00,10280.00,7480.00,0.00,0.00,10280.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.3.90.36,1,LIVRE,350.00,0.00,0.00,0.00,0.00,350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.3.90.39,1,LIVRE,37950.00,0.00,6625.00,0.00,0.00,5455.47,0.00,0.00,38341.88,38341.88,34746.88,0.00,0.00,39119.53
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.3.90.47,1,LIVRE,13500.00,0.00,3006.26,0.00,0.00,0.00,0.00,0.00,16506.26,16506.26,16506.26,0.00,0.00,16506.26
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,4.4.20.93,1,LIVRE,8000.00,0.00,910.80,0.00,0.00,0.00,0.00,0.00,8910.80,8910.80,8910.80,0.00,0.00,8910.80
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,4.4.30.93,1,LIVRE,10000.00,0.00,13924.34,0.00,0.00,4000.00,0.00,0.00,19853.95,19853.95,19853.95,0.00,0.00,19924.34
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2018,Manutençao da Secretaria Municipal da Fazenda,4.4.90.52,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,3418.56,0.00,0.00,4581.44,4581.44,4581.44,0.00,0.00,4581.44
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2020,Amortizaçao da divida publica.,3.2.90.21,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,18,ADMINISTRAÇAO REC. FINANCEIROS DO MUNICIPIO,2020,Amortizaçao da divida publica.,4.6.90.71,1,LIVRE,502000.00,0.00,33463.93,0.00,0.00,63757.14,0.00,0.00,471217.72,471217.72,471217.72,0.00,0.00,471706.79
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,29,"ARRECADAÇAO, FISC. E CONTROLE DE RECEITAS PUBLICAS",2019,Manter e ampliar campanhas de estimulo a arrecadaçao de impostos,3.3.90.30,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,29,"ARRECADAÇAO, FISC. E CONTROLE DE RECEITAS PUBLICAS",2019,Manter e ampliar campanhas de estimulo a arrecadaçao de impostos,3.3.90.31,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,1451.00,0.00,0.00,7549.00,7549.00,6949.00,0.00,0.00,7549.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,29,"ARRECADAÇAO, FISC. E CONTROLE DE RECEITAS PUBLICAS",2019,Manter e ampliar campanhas de estimulo a arrecadaçao de impostos,3.3.90.39,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,730.50,0.00,0.00,429.50,429.50,429.50,0.00,0.00,569.50
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,6,SEGURANCA PUBLICA,181,Policiamento,33,POLICIAMENTO MILITAR,2024,Auxilio aluguel a policiais civis e militares,3.3.90.48,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,42,ASSISTENCIA SOCIAL EM GERAL,2012,Manutençao do Programa IGD - SUAS,3.3.90.14,4400,Projeto orientaçao e apoio sócio-familiar,1800.00,0.00,822.50,0.00,0.00,0.00,0.00,0.00,2620.00,2620.00,2620.00,0.00,0.00,2622.50
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,42,ASSISTENCIA SOCIAL EM GERAL,2012,Manutençao do Programa IGD - SUAS,3.3.90.30,4400,Projeto orientaçao e apoio sócio-familiar,5500.00,0.00,7695.52,0.00,0.00,0.00,0.00,0.00,6128.96,6128.96,5301.39,0.00,0.00,13195.52
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,42,ASSISTENCIA SOCIAL EM GERAL,2012,Manutençao do Programa IGD - SUAS,3.3.90.39,4400,Projeto orientaçao e apoio sócio-familiar,1924.85,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3257.62,3257.62,3007.62,0.00,0.00,3924.85
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,42,ASSISTENCIA SOCIAL EM GERAL,2012,Manutençao do Programa IGD - SUAS,4.4.90.52,4400,Projeto orientaçao e apoio sócio-familiar,3200.00,0.00,3000.00,0.00,0.00,822.50,0.00,0.00,4614.00,4614.00,4614.00,0.00,0.00,5377.50
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao do Programa IGD - PBF,3.1.90.11,1045,IGD - Indice Gestao Descentralizada,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,4300.00,4300.00,4300.00,0.00,0.00,7000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao do Programa IGD - PBF,3.3.90.14,1045,IGD - Indice Gestao Descentralizada,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao do Programa IGD - PBF,3.3.90.30,1045,IGD - Indice Gestao Descentralizada,7500.00,0.00,7294.61,0.00,0.00,6282.90,0.00,0.00,3745.19,3745.19,2746.80,0.00,0.00,8511.71
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao do Programa IGD - PBF,3.3.90.36,1045,IGD - Indice Gestao Descentralizada,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao do Programa IGD - PBF,3.3.90.39,1045,IGD - Indice Gestao Descentralizada,4100.00,0.00,6582.90,0.00,0.00,1228.48,0.00,0.00,7320.22,7320.22,7320.22,0.00,0.00,9454.42
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2013,Manutençao do Programa IGD - PBF,4.4.90.52,1045,IGD - Indice Gestao Descentralizada,2971.52,0.00,2039.00,0.00,0.00,1771.52,0.00,0.00,3239.00,3239.00,2905.00,0.00,0.00,3239.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2014,Manutençao do Programa Piso Basico Fixo - CRAS.,3.1.90.11,1002,PISO BASICO FIXO(CRAS),30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28600.00,28600.00,28600.00,0.00,0.00,30000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2014,Manutençao do Programa Piso Basico Fixo - CRAS.,3.1.90.13,1002,PISO BASICO FIXO(CRAS),6000.00,0.00,0.00,0.00,0.00,3331.13,0.00,0.00,1264.02,1264.02,1264.02,0.00,0.00,2668.87
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2014,Manutençao do Programa Piso Basico Fixo - CRAS.,3.3.90.14,1002,PISO BASICO FIXO(CRAS),1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2014,Manutençao do Programa Piso Basico Fixo - CRAS.,3.3.90.30,1002,PISO BASICO FIXO(CRAS),13500.00,0.00,3707.97,0.00,0.00,0.00,0.00,0.00,11687.36,11687.36,9542.08,0.00,0.00,17207.97
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2014,Manutençao do Programa Piso Basico Fixo - CRAS.,3.3.90.36,1002,PISO BASICO FIXO(CRAS),2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2014,Manutençao do Programa Piso Basico Fixo - CRAS.,3.3.90.39,1002,PISO BASICO FIXO(CRAS),16190.32,0.00,1570.80,0.00,0.00,0.00,0.00,0.00,14975.07,14975.07,13952.17,0.00,0.00,17761.12
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,4,MAN. FUNDO MUN. ASSISTENCIA SOCIAL COM RECURSOS DE CONVENIOS,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2014,Manutençao do Programa Piso Basico Fixo - CRAS.,4.4.90.52,1002,PISO BASICO FIXO(CRAS),3000.00,0.00,0.00,0.00,0.00,521.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2478.87
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2016,"Manutençao do programa de assistencia comunitária, auxilios e subvençoes.",3.3.50.43,1,LIVRE,4500.00,0.00,7000.00,0.00,0.00,500.00,0.00,0.00,11000.00,11000.00,11000.00,0.00,0.00,11000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2016,"Manutençao do programa de assistencia comunitária, auxilios e subvençoes.",3.3.90.30,1,LIVRE,26500.00,0.00,1427.00,0.00,0.00,1846.62,0.00,0.00,26080.38,26080.38,20279.13,0.00,0.00,26080.38
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2016,"Manutençao do programa de assistencia comunitária, auxilios e subvençoes.",3.3.90.32,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,16024.82,0.00,0.00,8975.18,8975.18,8975.18,0.00,0.00,8975.18
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2016,"Manutençao do programa de assistencia comunitária, auxilios e subvençoes.",3.3.90.33,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,7099.90,0.00,0.00,4900.10,4900.10,4900.10,0.00,0.00,4900.10
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,43,ASSISTËNCIA SOCIAL COMUNITARIA,2016,"Manutençao do programa de assistencia comunitária, auxilios e subvençoes.",3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,122,Administraçao Geral,101,Programa de Alimentaçao dos servidores Municipais,2026,"Manter o programa de alimentaçao do servidor, com recursos ASPS",3.3.90.46,40,ASPS,40000.00,0.00,24068.00,0.00,0.00,0.00,0.00,0.00,64068.00,64068.00,58824.00,0.00,0.00,64068.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,1008,Adquirir equipamentos para a Secretaria Municipal de Saúde com recursos ASPS.,4.4.90.52,40,ASPS,5000.00,0.00,3679.75,0.00,0.00,0.00,0.00,0.00,8679.75,8679.75,8679.75,0.00,0.00,8679.75
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2027,Manutençao e provimento do quadro de pessoal da Sec. Municipal de Saúde.,3.1.90.01,40,ASPS,10000.00,0.00,2077.93,0.00,0.00,0.00,0.00,0.00,12077.93,12077.93,11974.86,0.00,0.00,12077.93
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2027,Manutençao e provimento do quadro de pessoal da Sec. Municipal de Saúde.,3.1.90.08,40,ASPS,47000.00,0.00,27619.90,0.00,0.00,0.00,0.00,0.00,74616.42,74616.42,68722.96,0.00,0.00,74619.90
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2027,Manutençao e provimento do quadro de pessoal da Sec. Municipal de Saúde.,3.1.90.11,40,ASPS,622736.18,0.00,386815.43,0.00,0.00,7422.93,0.00,0.00,1002128.68,1002128.68,999866.31,0.00,0.00,1002128.68
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2027,Manutençao e provimento do quadro de pessoal da Sec. Municipal de Saúde.,3.1.90.13,40,ASPS,210000.00,0.00,233523.15,0.00,0.00,1598.86,0.00,0.00,441924.29,441924.29,417959.98,0.00,0.00,441924.29
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2028,Manter o Conselho Municipal de Saúde,3.3.90.14,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2028,Manter o Conselho Municipal de Saúde,3.3.90.30,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,16,ADMINISTRAÇAO GOVERNAMENTAL,2029,"Auxiliar entidades de carater assistencial, na forma de subvençao social.",3.3.50.43,40,ASPS,120000.00,0.00,12000.00,0.00,0.00,19700.00,0.00,0.00,112300.00,112300.00,112300.00,0.00,0.00,112300.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,19,ASSISTENCIA FINANCEIRA,2030,Manter convenios com instituiçoes de saúde.,3.1.71.70,40,ASPS,7000.00,0.00,0.00,0.00,0.00,1954.79,0.00,0.00,5045.21,5045.21,4297.23,0.00,0.00,5045.21
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,19,ASSISTENCIA FINANCEIRA,2030,Manter convenios com instituiçoes de saúde.,3.3.71.70,40,ASPS,1000.00,0.00,0.00,0.00,0.00,610.99,0.00,0.00,389.01,389.01,389.01,0.00,0.00,389.01
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,19,ASSISTENCIA FINANCEIRA,2030,Manter convenios com instituiçoes de saúde.,3.3.93.32,40,ASPS,190000.00,0.00,4526.60,0.00,0.00,10225.57,0.00,0.00,184301.03,184301.03,171206.69,0.00,0.00,184301.03
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,1009,Aquisiçao de veículos para a Secretaria Municipal de Saúde.,4.4.90.52,40,ASPS,25000.00,0.00,0.00,0.00,0.00,24601.00,0.00,0.00,399.00,399.00,399.00,0.00,0.00,399.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manter a Secretaria Municipal de Saúde e seus departamentos.,3.3.90.14,40,ASPS,30000.00,0.00,0.00,0.00,0.00,7760.00,0.00,0.00,22240.00,22240.00,22240.00,0.00,0.00,22240.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,8,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇAO DA SECRETARIA COM RECURSOS DA ASPS(EC29),SCS,10,SAUDE,301,Atençao Básica,47,ASSISTENCIA BASICA,2031,Manter a Secretaria Municipal de Saúde e seus departamentos.,3.3.90.30,40,ASPS,154000.00,0.00,44826.90,0.00,0.00,47141.21,0.00,0.00,151685.69,151685.69,148249.12,0.00,0.00,151685.69
