﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,43,ASSISTÊNCIA SOCIAL COMUNITÁRIA,2098,SERVIÇO DE COVIVENCIA E FORTALECIMENTO DE VINCULO - SCFV,3.3.90.93,1673,FMAS PBVA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,47,ASSISTÊNCIA BÁSICA,1046,OBRAS E INSTALAÇÕES,4.4.90.51,40,Ações e Serviços Públicos de Saúde - ASPS,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,301,Atenção Básica,47,ASSISTÊNCIA BÁSICA,1081,ESTRUTURAÇÃO DA REDE DE SERVIÇOS DE ATENÇÃO BÁSICA,4.4.90.52,4931,AQUISIÇÃO DE EQUIPAMENTOS,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,91656.00,91656.00,91656.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,301,Atenção Básica,47,ASSISTÊNCIA BÁSICA,2088,PROGRAMA PSE FEDERAL,3.3.90.32,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,301,Atenção Básica,47,ASSISTÊNCIA BÁSICA,2103,PROGRAMA NASF,3.1.90.11,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,100000.00,0.00,89022.07,0.00,0.00,90022.07,0.00,0.00,98243.01,98243.01,98243.01,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,1019,AQUISIÇÃO DE EQUIPAMENTOS ASPS,4.4.90.52,40,Ações e Serviços Públicos de Saúde - ASPS,20000.00,0.00,30600.00,0.00,0.00,45844.00,0.00,0.00,4756.00,4756.00,4756.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.1.71.70,40,Ações e Serviços Públicos de Saúde - ASPS,11000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,11371.86,11371.86,10812.93,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.1.90.04,40,Ações e Serviços Públicos de Saúde - ASPS,150000.00,0.00,2000.00,0.00,0.00,50000.00,0.00,0.00,91780.52,91780.52,88804.63,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.1.90.11,40,Ações e Serviços Públicos de Saúde - ASPS,520000.00,0.00,129727.43,0.00,0.00,500.00,0.00,0.00,635735.32,635735.32,635735.32,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.1.90.13,40,Ações e Serviços Públicos de Saúde - ASPS,180000.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,200190.47,200190.47,184738.02,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.1.90.16,40,Ações e Serviços Públicos de Saúde - ASPS,5000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,12095.18,12095.18,12095.18,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.1.90.92,40,Ações e Serviços Públicos de Saúde - ASPS,1550.00,0.00,0.00,0.00,0.00,827.49,0.00,0.00,722.51,722.51,722.51,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.1.90.94,40,Ações e Serviços Públicos de Saúde - ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.50.43,40,Ações e Serviços Públicos de Saúde - ASPS,170000.00,0.00,105869.64,0.00,0.00,0.00,0.00,0.00,275869.64,275869.64,265869.64,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.14,40,Ações e Serviços Públicos de Saúde - ASPS,25000.00,0.00,13188.83,0.00,0.00,4600.00,0.00,0.00,30582.20,30582.20,30582.20,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.30,40,Ações e Serviços Públicos de Saúde - ASPS,160000.00,0.00,91000.00,0.00,0.00,3000.00,0.00,0.00,244127.02,244127.02,244127.02,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.32,40,Ações e Serviços Públicos de Saúde - ASPS,150000.00,0.00,102020.00,0.00,0.00,7000.00,0.00,0.00,240661.16,231937.30,225820.66,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.33,40,Ações e Serviços Públicos de Saúde - ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.36,40,Ações e Serviços Públicos de Saúde - ASPS,1000.00,0.00,1200.00,0.00,0.00,806.53,0.00,0.00,1332.66,1332.66,1332.66,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.39,40,Ações e Serviços Públicos de Saúde - ASPS,336000.00,0.00,5000.00,0.00,0.00,46400.00,0.00,0.00,270541.69,270541.69,261809.19,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.47,40,Ações e Serviços Públicos de Saúde - ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.48,40,Ações e Serviços Públicos de Saúde - ASPS,25000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,51187.58,51187.58,50825.62,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.92,40,Ações e Serviços Públicos de Saúde - ASPS,1000.00,0.00,0.00,0.00,0.00,730.81,0.00,0.00,269.19,269.19,269.19,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2027,MANUTENÇÃO DA SAÚDE ASPS,3.3.90.93,40,Ações e Serviços Públicos de Saúde - ASPS,30000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,39627.23,39627.23,39627.23,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2028,ASSISTÊNCIA FARMACEUTICA,3.3.90.30,4770,FARMÁCIA BÁSICA FIXA,12000.00,0.00,2000.00,0.00,0.00,10000.00,0.00,0.00,456.04,456.04,456.04,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2028,ASSISTÊNCIA FARMACEUTICA,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA,3000.00,0.00,15848.71,0.00,0.00,0.00,0.00,0.00,17126.55,17126.55,17126.55,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2029,PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.04,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,86000.00,0.00,18102.58,0.00,0.00,0.00,0.00,0.00,104031.09,104031.09,102050.34,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2030,PROGRAMA PSF,3.1.50.11,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,48000.00,0.00,0.00,0.00,0.00,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2030,PROGRAMA PSF,3.1.90.11,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,0.00,0.00,4000.00,48000.00,0.00,19742.00,0.00,0.00,32104.80,32104.80,32104.80,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2030,PROGRAMA PSF,3.3.90.39,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,2000.00,0.00,60042.00,0.00,0.00,50000.00,0.00,0.00,12042.00,12042.00,12042.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2035,PAB,3.3.90.30,4510,PAB FIXO,29000.00,0.00,56500.00,0.00,0.00,27999.42,0.00,0.00,57498.92,57498.92,50620.58,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2035,PAB,3.3.90.32,4510,PAB FIXO,25000.00,0.00,105000.00,0.00,0.00,47000.00,0.00,0.00,78869.07,78259.46,78259.46,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2035,PAB,3.3.90.39,4510,PAB FIXO,40000.00,0.00,21022.07,0.00,0.00,20000.00,0.00,0.00,37190.26,37190.26,37118.17,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2035,PAB,3.3.90.46,4510,PAB FIXO,0.00,0.00,0.00,3200.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2035,PAB,3.3.90.93,4510,PAB FIXO,0.00,0.00,0.00,4800.00,0.00,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2037,PIES,3.3.90.30,4011,Incentivo Atenção Básica,50000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,10796.43,10796.43,10796.43,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2037,PIES,3.3.90.39,4011,Incentivo Atenção Básica,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,10996.96,10996.96,10996.96,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2041,FARMACIA BASICA,3.3.90.30,4050,FARMÁCIA BÁSICA,3000.00,0.00,0.00,0.00,0.00,1834.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2041,FARMACIA BASICA,3.3.90.32,4050,FARMÁCIA BÁSICA,3000.00,0.00,6834.00,0.00,0.00,0.00,0.00,0.00,9833.99,9833.99,9833.99,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2042,PRIMEIRA INFÂNCIA MELHOR,3.1.90.04,4160,PRIMEIRA INFÂNCIA MELHOR,0.00,0.00,20017.37,20000.00,0.00,0.00,0.00,0.00,36474.31,36474.31,33969.21,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2042,PRIMEIRA INFÂNCIA MELHOR,3.3.90.30,4160,PRIMEIRA INFÂNCIA MELHOR,0.00,0.00,0.00,4000.00,0.00,2017.37,0.00,0.00,1982.63,1982.63,1982.63,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2042,PRIMEIRA INFÂNCIA MELHOR,3.3.90.39,4160,PRIMEIRA INFÂNCIA MELHOR,0.00,0.00,0.00,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2043,PSF,3.1.50.11,4090,PSF Estadual,78000.00,0.00,0.00,0.00,0.00,78000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2043,PSF,3.1.90.04,4090,PSF Estadual,0.00,0.00,0.00,7098.00,0.00,0.00,0.00,0.00,4895.67,4895.67,4895.67,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2043,PSF,3.1.90.11,4090,PSF Estadual,0.00,0.00,0.00,40000.00,0.00,30000.00,0.00,0.00,4586.40,4586.40,4586.40,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,3,SAÚDE CONVÊNIOS ESTADUAIS,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2043,PSF,3.3.90.39,4090,PSF Estadual,10000.00,0.00,47800.00,0.00,0.00,0.00,0.00,0.00,55495.75,55495.75,55495.75,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2044,MANUTENÇÃO PROGRAMA SAUDE BUCAL,3.1.90.11,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,25000.00,0.00,33911.85,0.00,0.00,15000.00,0.00,0.00,43510.06,43510.06,43510.06,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2044,MANUTENÇÃO PROGRAMA SAUDE BUCAL,3.3.90.30,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,3000.00,0.00,31678.32,0.00,0.00,30111.36,0.00,0.00,4566.96,4566.96,4566.96,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2044,MANUTENÇÃO PROGRAMA SAUDE BUCAL,3.3.90.39,4520,ESF-Saúde da Família/Saúde na Escola/Saúde do Homem/NASF/Melhor em Casa,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2079,PMAQ,3.1.90.04,4521,PMAQ - Programa de Melhoria do Acesso e da Qualida,1000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,4262.84,4262.84,4262.84,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2079,PMAQ,3.1.90.11,4521,PMAQ - Programa de Melhoria do Acesso e da Qualida,1000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,8812.99,8812.99,8812.99,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2079,PMAQ,3.1.90.13,4521,PMAQ - Programa de Melhoria do Acesso e da Qualida,1000.00,0.00,1000.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2079,PMAQ,3.3.90.14,4521,PMAQ - Programa de Melhoria do Acesso e da Qualida,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCE,10,Saúde,302,Assistência Hospitalar e Ambulatorial,47,ASSISTÊNCIA BÁSICA,2079,PMAQ,3.3.90.30,4521,PMAQ - Programa de Melhoria do Acesso e da Qualida,16000.00,0.00,8000.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
