﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.14,4710,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGICA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.30,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.30,4190,Recursos Epidemiologia Estadual -4190,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1082.72,1082.72,1082.72,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.30,4710,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGICA,12450.00,0.00,8488.77,0.00,0.00,0.00,0.00,0.00,17935.44,17935.44,17935.44,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.32,4190,Recursos Epidemiologia Estadual -4190,1000.00,0.00,2696.50,0.00,0.00,750.00,0.00,0.00,863.78,863.78,863.78,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.32,4710,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGICA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.98,7.98,7.98,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.33,4710,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGICA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.36,4710,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGICA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.39,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.39,4190,Recursos Epidemiologia Estadual -4190,500.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.39,4710,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGICA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3703.00,3703.00,3703.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.46,40,ASPS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2014.14,2014.14,2014.14,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,4,"SEC.MUNICIPAL DE SAÚDE, HABITAÇÃO E ASSIST.SOCIAL",1,Fundo Municipal de Saúde,SCS,10,Saúde,305,Vigilância Epidemiológica,12,Programa de Atenção Básica em Saúde,2019,Manutenção Vigilância Epidemiológica,3.3.90.47,4710,VIGILÂNCIA EM SAÚDE - EPIDEMIOLOGICA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,1011,Equipamento e Mat. Perm. Secretaria de Educação,4.4.90.52,20,MDE,1500.00,0.00,102.47,0.00,0.00,0.00,0.00,0.00,1601.90,1601.90,1601.90,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,1011,Equipamento e Mat. Perm. Secretaria de Educação,4.4.90.52,1095,ALIENAÇÃO BENS MDE,0.00,0.00,3.10,500.00,0.00,0.00,0.00,0.00,503.10,503.10,503.10,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.1.90.04,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.1.90.08,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8576.50,8576.50,8039.27,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.1.90.11,20,MDE,171500.00,0.00,0.00,0.00,0.00,28000.00,0.00,0.00,136242.13,136242.13,136242.13,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.1.90.13,20,MDE,35000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,30484.87,30484.87,30484.87,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.1.90.16,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.1.90.94,20,MDE,2000.00,0.00,8000.00,0.00,0.00,955.00,0.00,0.00,7218.41,7218.41,7218.41,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.3.90.14,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1050.84,1050.84,1050.84,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.3.90.30,20,MDE,20000.00,0.00,0.00,0.00,0.00,2300.00,0.00,0.00,13130.31,13130.31,13130.31,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.3.90.32,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,551.00,551.00,551.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.3.90.33,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.3.90.36,20,MDE,500.00,0.00,0.00,0.00,0.00,102.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.3.90.39,20,MDE,19000.00,0.00,0.00,0.00,0.00,710.00,0.00,0.00,14512.38,14512.38,14512.38,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.3.90.46,20,MDE,15500.00,0.00,0.00,0.00,0.00,4080.00,0.00,0.00,9329.39,9329.39,9329.39,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2027,Manutenção da Secretaria de Educação e Cultura,3.3.90.47,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2028,Manutenção dos Conselhos,3.3.90.30,20,MDE,50.00,0.00,0.00,0.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2028,Manutenção dos Conselhos,3.3.90.33,20,MDE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",1,Gabinete da Secretaria,SCE,12,Educação,122,Administração Geral,8,Atendimento a Educação Básica e Superior,2028,Manutenção dos Conselhos,3.3.90.39,20,MDE,350.00,0.00,0.00,0.00,0.00,252.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,1015,"Construção, reforma e ampliação dos prédios do Ensino Fundamental",4.4.90.51,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,1016,Equipamento e Mat. Perm. Ensino Fundamental,4.4.90.52,20,MDE,2000.00,0.00,1500.00,0.00,0.00,450.00,0.00,0.00,3050.00,3050.00,3050.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,1016,Equipamento e Mat. Perm. Ensino Fundamental,4.4.90.52,1103,PAR,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.04,20,MDE,17400.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,13303.53,13303.53,13303.53,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.04,31,FUNDEB,77000.00,0.00,0.00,0.00,0.00,72524.23,0.00,0.00,4475.77,4475.77,4475.77,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.08,20,MDE,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14683.22,14683.22,11685.80,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.08,31,FUNDEB,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11989.36,11989.36,11989.36,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.11,20,MDE,355000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,292293.73,292293.73,292293.73,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.11,31,FUNDEB,362900.00,0.00,121050.00,0.00,0.00,7876.00,0.00,0.00,476073.93,476073.93,476073.93,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.13,20,MDE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54700.74,54700.74,54700.74,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.13,31,FUNDEB,70000.00,0.00,36516.43,0.00,0.00,0.00,0.00,0.00,106512.32,106512.32,106512.32,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.16,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.34,20,MDE,30000.00,0.00,0.00,0.00,0.00,15375.67,0.00,0.00,2083.50,2083.50,2083.50,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.94,20,MDE,1000.00,0.00,710.00,0.00,0.00,0.00,0.00,0.00,1707.23,1707.23,1707.23,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.1.90.94,31,FUNDEB,5000.00,0.00,0.00,0.00,0.00,2410.99,0.00,0.00,2579.81,2579.81,2579.81,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.3.90.14,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.3.90.30,20,MDE,15000.00,0.00,15700.00,0.00,0.00,8000.00,0.00,0.00,20411.59,20411.59,20411.59,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.3.90.30,31,FUNDEB,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.3.90.32,20,MDE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1426.66,1426.66,1426.66,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,5,"SEC.MUNICIPAL DE EDUCACAO, CULTURA E LAZER.",3,Ensino Fundamental,SCE,12,Educação,361,Ensino Fundamental,8,Atendimento a Educação Básica e Superior,2036,Manutenção Ensino Fundamental,3.3.90.33,20,MDE,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,3420.00,3420.00,3420.00,0.00,0.00,0.00
