﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,137,Vigilancia Sanitaria,2169,MANUTENCAO DA VIGILANCIA SANITARIA,3.3.90.32,4760,PISO DE ATENCAO BASICA EM VISA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,304,Vigilância Sanitária,137,Vigilancia Sanitaria,2169,MANUTENCAO DA VIGILANCIA SANITARIA,3.3.90.39,4760,PISO DE ATENCAO BASICA EM VISA,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3319.50,3319.50,3319.50,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,1042,AQUISICAO EQUIP. VIGILANCIA EPIDEMIOLOG.,4.4.90.52,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,1042,AQUISICAO EQUIP. VIGILANCIA EPIDEMIOLOG.,4.4.90.52,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,0.00,0.00,33000.00,0.00,0.00,2187.00,0.00,0.00,30813.00,30813.00,30813.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2068,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.1.90.11,40,A.S.P.S.,13000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,20794.24,20794.24,20794.24,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2068,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.1.90.13,40,A.S.P.S.,8000.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,12648.01,12648.01,11584.36,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2068,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.1.90.46,40,A.S.P.S.,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2791.20,2791.20,2791.20,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2068,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.30,40,A.S.P.S.,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2068,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.32,40,A.S.P.S.,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE - ASPS-15%,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2068,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.39,40,A.S.P.S.,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2168,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.1.90.11,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,40000.00,0.00,15750.00,0.00,0.00,20000.00,0.00,0.00,32468.81,32468.81,32468.81,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2168,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,2000.00,0.00,0.00,0.00,0.00,1563.00,0.00,0.00,420.00,420.00,420.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2168,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.32,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,5000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,1620.00,1620.00,1620.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAUDE,SCS,10,Saúde,305,Vigilância Epidemiológica,136,Vigilancia Epidemiologica,2168,MANUTENCAO DA VIGILANCIA EPIDEMIOLOGICA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,9,Edificacoes Publicas,1020,AMPLIACAO OU REFORMA DE ESCOLAS,4.4.90.51,20,MDE,100000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,9,Edificacoes Publicas,2041,CONSERVACAO DE PROPRIOS MUNICIPAIS FUND,3.3.90.30,20,MDE,13000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,25664.15,25664.15,25664.15,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,9,Edificacoes Publicas,2041,CONSERVACAO DE PROPRIOS MUNICIPAIS FUND,3.3.90.39,20,MDE,7000.00,0.00,8000.00,0.00,0.00,1000.00,0.00,0.00,8580.00,8580.00,8580.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,9,Edificacoes Publicas,2141,MAN CONSERVACAO PROPRIOS MUNICIPAIS FUND,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,9,Edificacoes Publicas,2141,MAN CONSERVACAO PROPRIOS MUNICIPAIS FUND,3.3.90.30,1003,SALARIO EDUCACAO - UNIAO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3680.30,3680.30,3680.30,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,9,Edificacoes Publicas,2141,MAN CONSERVACAO PROPRIOS MUNICIPAIS FUND,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,9,Edificacoes Publicas,2141,MAN CONSERVACAO PROPRIOS MUNICIPAIS FUND,3.3.90.39,1003,SALARIO EDUCACAO - UNIAO,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,46,Administracao do Sistema Educacional,1329,EQUIPAMENTOS ESCOLAS ENS FUNDAMENTAL,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,46,Administracao do Sistema Educacional,1329,EQUIPAMENTOS ESCOLAS ENS FUNDAMENTAL,4.4.90.52,1003,SALARIO EDUCACAO - UNIAO,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,1760.00,1760.00,1760.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,46,Administracao do Sistema Educacional,1329,EQUIPAMENTOS ESCOLAS ENS FUNDAMENTAL,4.4.90.52,1120,ALIENACAO BENS - MDE,7000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1022,IMPLANTACAO LABORATORIO INFORMATICA,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1032,EQUIPAM.ESCOLAS DO ENSINO FUNDAMENTAL,4.4.90.52,20,MDE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5740.00,5740.00,5740.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,1034,EQUIPAMENTOS PARA A SMEC,4.4.90.52,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2384.48,2384.48,2384.48,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,235000.00,0.00,24505.00,0.00,0.00,0.00,0.00,0.00,259503.51,259503.51,259503.51,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,30000.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,56681.66,56681.66,39914.31,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.1.90.46,20,MDE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15517.20,15517.20,15517.20,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,72000.00,0.00,0.00,0.00,0.00,32000.00,0.00,0.00,10746.60,10746.60,10746.60,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.31,20,MDE,7000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.33,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,50000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,8558.81,8558.81,8558.81,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2039,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.47,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2040,CURSOS PARA O MAGISTERIO,3.3.90.36,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2040,CURSOS PARA O MAGISTERIO,3.3.90.39,20,MDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,339.90,339.90,339.90,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2040,CURSOS PARA O MAGISTERIO,3.3.90.47,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2042,DISTRIBUICAO DE MATERIAL ESCOLAR,3.3.90.32,20,MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2043,MANUTENCAO MERENDA ESCOLAR FUNDAMENTAL,3.1.90.34,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28600.00,28600.00,26000.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2043,MANUTENCAO MERENDA ESCOLAR FUNDAMENTAL,3.3.90.30,1,LIVRE,41200.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,46998.33,46998.33,46998.33,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2043,MANUTENCAO MERENDA ESCOLAR FUNDAMENTAL,3.3.90.30,1004,PROGRAMA MERENDA ESCOLAR-UNIAO,28800.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,11430.89,11430.89,11430.89,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.11,20,MDE,274000.00,0.00,0.00,0.00,0.00,38916.00,0.00,0.00,134388.30,134388.30,134388.30,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.13,20,MDE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29511.75,29511.75,27061.07,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.46,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3933.60,3933.60,3933.60,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.1.90.94,20,MDE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.14,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2884.35,2884.35,2884.35,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.30,20,MDE,5000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,5739.70,5739.70,5739.70,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.32,20,MDE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.33,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2046,MANUTENCAO DA SECRETARIA DE EDUCACAO,3.3.90.39,20,MDE,12000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,12642.58,12642.58,12642.58,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,47,Ensino Regular,2139,MANUTENCAO DO ENSINO FUNDAMENTAL,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
