﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.39,1,RECURSO LIVRE,326000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,326000.00,326000.00,326000.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,61917600.00,0.00,5000.00,0.00,0.00,1000000.00,0.00,0.00,52575807.70,50970565.90,50213683.71,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.46,400,VINCULO LIVRE - INDIRETAS,108800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38632.56,38632.56,38632.56,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.47,400,VINCULO LIVRE - INDIRETAS,1239600.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,1246954.77,1246954.77,1190235.23,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.92,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,1000000.00,0.00,0.00,1000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2415,ASSISTÊNCIA À SAÚDE AOS SEGURADOS DO IPAM,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,472700.00,0.00,160000.00,0.00,0.00,0.00,0.00,0.00,622036.72,622036.72,622036.72,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,618700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,188093.47,188093.47,188093.47,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,14800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9007.64,9007.64,8292.07,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.1.90.94,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,112000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31646.10,31646.10,31646.10,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.32,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,904.40,904.40,904.40,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,1608.00,1608.00,1608.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,29400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10438.80,10438.80,10438.80,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.46,400,VINCULO LIVRE - INDIRETAS,27100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5738.52,5738.52,5738.52,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.47,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,321.60,321.60,321.60,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2416,CAMPANHAS DE SAÚDE PREVENTIVA AOS SEGURADOS DO IPAM,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.1.90.08,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,7033.80,7033.80,7033.80,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.1.90.11,400,VINCULO LIVRE - INDIRETAS,388700.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,497400.80,497400.80,497400.80,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.1.90.13,400,VINCULO LIVRE - INDIRETAS,28800.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,37845.66,37845.66,34630.79,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.1.90.16,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.1.90.94,400,VINCULO LIVRE - INDIRETAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,75400.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,87287.07,87287.07,87287.07,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.3.90.14,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.3.90.30,400,VINCULO LIVRE - INDIRETAS,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2627.85,2627.85,2627.85,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.3.90.32,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.3.90.33,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.3.90.36,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,23300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3910.82,3910.82,3694.82,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.3.90.46,400,VINCULO LIVRE - INDIRETAS,13700.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,30108.33,30108.33,30108.33,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,2,BENEFÍCIOS DA ASSISTÊNCIA A SAÚDE,ATE,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,17,FUNCIONALISMO,2419,MANUTENÇÃO DA ODONTOLOGIA DO IPAM,3.3.90.93,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3041,CONTRIBUIÇÃO PREVIDENCIÁRIA P/AMORTIZAÇÃO DO DÉFICIT ATUARIAL DA DIREÇÃO DA SAÚD,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,58900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30175.80,30175.80,30175.80,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3042,CONTRIBUICAO AO PASEP - IPAM / SAÚDE,3.3.90.47,400,VINCULO LIVRE - INDIRETAS,970000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750616.00,750616.00,642150.08,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3043,PAGAMENTO DE MULTAS DE TRÂNSITO - IPAM / SAÚDE,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3044,PAGAMENTO DE SENTENÇAS JUDICIAIS E DESPESAS DE EXERCÍCIOS ANTERIORES,3.3.90.91,400,VINCULO LIVRE - INDIRETAS,50000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,63112.44,63112.44,63112.44,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3044,PAGAMENTO DE SENTENÇAS JUDICIAIS E DESPESAS DE EXERCÍCIOS ANTERIORES,3.3.90.92,400,VINCULO LIVRE - INDIRETAS,0.00,0.00,1000000.00,0.00,0.00,0.00,0.00,0.00,68935.54,68935.54,68935.54,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,4,IPAM - SAUDE,1,ADMINISTRAÇÃO DA ASSISTÊNCIA A SAÚDE,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3045,CONTRIBUIÇÃO PREVIDENCIÁRIA P/ AMORTIZAÇÃO DO DÉFICIT ATUARIAL DA ADMINISTRAÇÃO,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,572700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,484500.38,484500.38,484500.38,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3091,CONTRIBUIÇÃO PREVIDENCIÁRIA P/AMORTIZAÇÃO DO DEFICIT ATUARIAL DA DIREÇÃO DA PREV,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,60500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38000.16,38000.16,38000.16,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3092,CONTRIBUIÇÃO AO PASEP - IPAM/PREVIDÊNCIA,3.3.90.47,400,VINCULO LIVRE - INDIRETAS,2625300.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,2518308.50,2518308.50,2040002.35,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3093,PAGAMENTO DE MULTAS DE TRÂNSITO - IPAM / PREVIDÊNCIA,3.3.90.39,400,VINCULO LIVRE - INDIRETAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,1,ADMINISTRAÇÃO DA PREVIDÊNCIA,ATR,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3094,CONTRIBUIÇÃO PREVIDENCIÁRIA P/AMORTIZAÇÃO DO DÉFICIT ATUARIAL DA ADMINISTRAÇÃO D,3.1.91.13,400,VINCULO LIVRE - INDIRETAS,379900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,211527.28,211527.28,211527.28,0.00,0.00,0.00
2017,6,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,160148,6,IPAM - PREVIDENCIA,2,BENEFÍCIOS DA PREVIDÊNCIA,ATR,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,3096,PAGAMENTO DE SENTENÇAS JUDICIAIS E DESPESAS DE EXERCÍCIOS ANTERIORES,3.1.90.91,400,VINCULO LIVRE - INDIRETAS,150000.00,0.00,160000.00,0.00,0.00,0.00,0.00,0.00,223262.71,223262.71,223262.71,0.00,0.00,0.00
