﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,8,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,1,FMAS-FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,42,Assistência Social em Geral,2031,Assistência à População de Baixa Renda,4.4.90.52,1171,Apoio Organização Gestão Bolsa Família,2500.00,0.00,7200.00,0.00,0.00,0.00,0.00,0.00,4584.50,4584.50,4584.50,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.1.90.04,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.1.90.08,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.1.90.11,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,69000.00,0.00,0.00,0.00,0.00,3075.28,0.00,0.00,65924.72,65924.72,65924.72,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.1.90.13,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,14490.00,0.00,0.00,0.00,0.00,583.96,0.00,0.00,13906.04,13906.04,13906.04,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.1.90.16,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.3.90.14,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.3.90.30,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7512.56,7512.56,7512.56,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.3.90.33,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,513.90,513.90,513.90,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.3.90.35,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,3.3.90.39,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,33000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,34273.37,34273.37,34273.37,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,4.4.90.51,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,122,Administração Geral,16,Administração Governamental,2025,Atividades Administrativas da SMS,4.4.90.52,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,4000.00,0.00,0.00,0.00,0.00,2243.00,0.00,0.00,1757.00,1757.00,1757.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.1.71.70,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,12000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2983.62,2983.62,2983.62,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.1.90.04,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.1.90.08,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.1.90.11,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,620000.00,0.00,348500.00,0.00,0.00,0.00,0.00,0.00,949348.20,949348.20,949348.20,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.1.90.13,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,130000.00,0.00,141500.00,0.00,0.00,0.00,0.00,0.00,271492.21,271492.21,271492.21,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.1.90.16,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.1.90.34,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.30.93,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.71.70,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,10000.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,25076.66,25076.66,25076.66,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.13,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.14,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,35000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,37205.00,37205.00,37205.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.30,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,217780.13,0.00,25000.00,0.00,0.00,19800.00,0.00,0.00,218153.80,218153.80,218153.80,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.32,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,20000.00,0.00,10000.00,0.00,0.00,5000.00,0.00,0.00,19117.30,19117.30,19117.30,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.33,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19904.49,19904.49,19904.49,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.36,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.39,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,420000.00,0.00,206000.00,0.00,0.00,0.00,0.00,0.00,576948.21,576948.21,576948.21,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.48,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,120000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,135196.01,135196.01,135196.01,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.90.93,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.93.32,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,15000.00,0.00,0.00,0.00,0.00,14760.00,0.00,0.00,240.00,240.00,240.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,3.3.93.39,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,4.4.90.51,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,4.4.90.52,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,30000.00,0.00,53800.00,0.00,0.00,0.00,0.00,0.00,83724.25,83724.25,83724.25,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,1,SMS FMS/ASPS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2026,Unidade de Atendimento à Saúde,4.4.90.93,40,ASPS - AÇOES E SERVIÇOS PUBLICOS DE SAUDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.04,4520,PSF - Saúde da Família-Federal,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.11,4011,Incentivo a Atenção Básica,70000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,81675.53,81675.53,81675.53,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.11,4080,PACS - Saúde para Todos-Estadual,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.11,4160,PIM - Primeira Infância  Melhor,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38299.69,38299.69,38299.69,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.11,4500,Programa de Atenção Básica,0.00,0.00,0.00,26000.00,0.00,0.00,0.00,0.00,7000.00,7000.00,7000.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.11,4521,PMAQ - PROGRAMA  MELHORIA DE ACESSO E DA QUALIDADE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.11,4530,PACS - Agentes Com. de Saúde-Federal,84924.00,0.00,35500.00,0.00,0.00,0.00,0.00,0.00,115297.99,115297.99,115297.99,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.11,4540,Saúde Bucal-Federal,6000.00,0.00,34000.00,0.00,0.00,6000.00,0.00,0.00,32426.41,32426.41,32426.41,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.34,4090,PSF - Saúde para Todos-Estadual,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.34,4520,PSF - Saúde da Família-Federal,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.1.90.34,4530,PACS - Agentes Com. de Saúde-Federal,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.14,4710,TETO FINANCEIRO VIGILÂNCIA SAÚDE-ECD-Federal,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4011,Incentivo a Atenção Básica,50000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,38565.12,38565.12,38565.12,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4050,Farmácia Básica-Estadual,8000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,20902.52,20902.52,20902.52,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4051,Convênio Controle de Doençãs de Mellitos,1484.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4090,PSF - Saúde para Todos-Estadual,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4160,PIM - Primeira Infância  Melhor,5540.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,818.90,818.90,818.90,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4500,Programa de Atenção Básica,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4502,Vigilância em Saúde,5000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,19128.53,19128.53,19128.53,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4510,PAB Fixo-Federal,50000.00,0.00,96000.00,0.00,0.00,0.00,0.00,0.00,91657.45,90937.45,90937.45,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4521,PMAQ - PROGRAMA  MELHORIA DE ACESSO E DA QUALIDADE,13900.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,4709.19,4709.19,4709.19,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4540,Saúde Bucal-Federal,2000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,3766.44,3766.44,3766.44,0.00,0.00,0.00
2017,6,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,160728,7,FUNDO MUNICIPAL DA SAÚDE,2,SMS FMS/CONVÊNIOS,SCS,10,Saúde,301,Atenção Básica,47,Assistência Básica,2027,Unidade de Atendimento à Saúde,3.3.90.30,4590,TETO MUNICIPAL REDE CEGONHA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7029.89,6252.68,6252.68,0.00,0.00,0.00
