﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.1.90.04,40,Ações e Serviços Públicos de Saúde - ASPS,82000.00,0.00,7961.55,0.00,0.00,45000.00,0.00,0.00,44961.55,44961.55,44961.55,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.1.90.08,40,Ações e Serviços Públicos de Saúde - ASPS,5880.00,0.00,17932.24,0.00,0.00,3366.78,0.00,0.00,20445.46,20445.46,18982.46,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.1.90.11,40,Ações e Serviços Públicos de Saúde - ASPS,650000.00,0.00,210540.87,0.00,0.00,99273.40,0.00,0.00,751950.93,751950.93,751950.93,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.1.90.13,40,Ações e Serviços Públicos de Saúde - ASPS,143000.00,0.00,98118.36,0.00,0.00,15339.41,0.00,0.00,225778.95,225778.95,225778.95,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.3.71.70,40,Ações e Serviços Públicos de Saúde - ASPS,4000.00,0.00,20000.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.3.90.14,40,Ações e Serviços Públicos de Saúde - ASPS,30000.00,0.00,3697.57,0.00,0.00,4458.57,0.00,0.00,29239.00,29239.00,29019.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.3.90.30,40,Ações e Serviços Públicos de Saúde - ASPS,180000.00,0.00,104647.59,0.00,0.00,59177.90,0.00,0.00,225469.69,224292.21,222994.21,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.3.90.33,40,Ações e Serviços Públicos de Saúde - ASPS,10000.00,0.00,0.00,0.00,0.00,9640.00,0.00,0.00,360.00,360.00,360.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.3.90.36,40,Ações e Serviços Públicos de Saúde - ASPS,50000.00,0.00,22755.67,0.00,0.00,45646.87,0.00,0.00,27108.80,27108.80,27108.80,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,3.3.90.39,40,Ações e Serviços Públicos de Saúde - ASPS,180000.00,0.00,84160.29,0.00,0.00,28588.95,0.00,0.00,235571.14,235458.24,232570.69,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,4.4.90.51,40,Ações e Serviços Públicos de Saúde - ASPS,10000.00,0.00,16355.36,0.00,0.00,0.00,0.00,0.00,26355.36,26355.36,26355.36,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2024,Manutenção do Fundo Municipal da Saúde,4.4.90.52,40,Ações e Serviços Públicos de Saúde - ASPS,20000.00,0.00,74500.00,0.00,0.00,43.00,0.00,0.00,94457.00,94457.00,94457.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2025,Manutenção da Saúde da População,3.3.90.30,40,Ações e Serviços Públicos de Saúde - ASPS,10000.00,0.00,0.00,0.00,0.00,1503.10,0.00,0.00,8496.90,8496.90,8496.90,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2025,Manutenção da Saúde da População,3.3.90.32,40,Ações e Serviços Públicos de Saúde - ASPS,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2025,Manutenção da Saúde da População,3.3.90.36,40,Ações e Serviços Públicos de Saúde - ASPS,10000.00,0.00,0.00,0.00,0.00,9980.30,0.00,0.00,19.70,19.70,19.70,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2025,Manutenção da Saúde da População,3.3.90.39,40,Ações e Serviços Públicos de Saúde - ASPS,10000.00,0.00,9050.00,0.00,0.00,10385.85,0.00,0.00,8664.15,8664.15,8664.15,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,1,MANUTENÇÃO DA SAÚDE ASPS,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2025,Manutenção da Saúde da População,3.3.90.48,40,Ações e Serviços Públicos de Saúde - ASPS,50000.00,0.00,2830.00,0.00,0.00,8032.52,0.00,0.00,44797.48,44797.48,44557.48,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2026,Manutenção da Estrutura da Saúde da Família - PSF,3.3.90.39,4520,PSF FEDERAL,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45660.00,45660.00,45660.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2027,Programa Agentes Comunitários de Saúde - PACS,3.1.90.11,4530,PACS FEDERAL,78000.00,0.00,5242.55,0.00,0.00,0.00,0.00,0.00,78072.80,78072.80,78072.80,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2028,Programa Saúde Bucal Federal,3.1.90.11,4540,SAUDE BUCAL FEDERAL,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27341.95,27341.95,27341.95,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2029,PROGRAMA PAB - FIXO,3.1.90.11,4510,PAB FIXO,0.00,0.00,101978.43,0.00,0.00,0.00,0.00,0.00,95135.78,95135.78,95135.78,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2029,PROGRAMA PAB - FIXO,3.3.90.30,4510,PAB FIXO,40000.00,0.00,55433.00,50000.00,0.00,31371.67,0.00,0.00,113432.03,113432.03,113432.03,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2029,PROGRAMA PAB - FIXO,3.3.90.36,4510,PAB FIXO,0.00,0.00,400.00,15000.00,0.00,13900.00,0.00,0.00,1500.00,1500.00,1500.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2029,PROGRAMA PAB - FIXO,3.3.90.39,4510,PAB FIXO,26000.00,0.00,58691.33,35000.00,0.00,41406.76,0.00,0.00,60010.00,60010.00,60010.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2030,Programa Farmácia Básica Federal,3.3.90.30,4770,FARMACIA BASICA UNIAO,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11217.00,11217.00,11217.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2031,Ações Estruturantes de Vigilância Sanitária Federal,3.3.90.14,4710,VIGILANCIA EM SAÚDE FEDERAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2031,Ações Estruturantes de Vigilância Sanitária Federal,3.3.90.30,4710,VIGILANCIA EM SAÚDE FEDERAL,4000.00,0.00,10510.18,0.00,0.00,0.00,0.00,0.00,13456.30,13456.30,13456.30,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2031,Ações Estruturantes de Vigilância Sanitária Federal,4.4.90.52,4710,VIGILANCIA EM SAÚDE FEDERAL,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2032,Manutenção do Programa PMAQ,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,11000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2032,Manutenção do Programa PMAQ,3.3.90.30,4521,PMAQ PROGRAMA DE MELHORAMENTO AO ACESSO A QUALIDAD,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,6488.40,6488.40,6488.40,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2033,Programa Campanhas de Vacinação,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2034,Estratégia Saúde da Família - ESF,3.1.90.11,4090,PSF ESTADUAL,60000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,1243.59,1243.59,1243.59,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2034,Estratégia Saúde da Família - ESF,3.3.90.39,4090,PSF ESTADUAL,0.00,0.00,30000.00,20000.00,0.00,0.00,0.00,0.00,37460.00,37460.00,37460.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2035,Programa Agentes Comunitários de Saúde - PACS,3.1.90.11,4080,PACS ESTADUAL,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5700.33,5700.33,5700.33,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2036,Programa Saúde Bucal Estadual,3.1.90.11,4110,SAUDE BUCAL ESTADUAL,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2037,Programa de Incentivo à Atenção Básica (PIES),3.1.90.11,4011,INCENTIVO ATENÇÃO BÁSICA,21000.00,0.00,4438.18,0.00,0.00,15000.00,0.00,0.00,10438.18,10438.18,10438.18,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2037,Programa de Incentivo à Atenção Básica (PIES),3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,9000.00,0.00,20834.51,0.00,0.00,4438.18,0.00,0.00,20097.46,20097.46,20097.46,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2038,Programa de Vigilância Epidemiológica,3.3.90.14,4190,EPIDEMIOLOGIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2038,Programa de Vigilância Epidemiológica,3.3.90.30,4190,EPIDEMIOLOGIA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2039,Programa Primeira Infância Melhor - PIM,3.1.90.11,4160,PIM [4160],39000.00,0.00,45827.76,0.00,0.00,0.00,0.00,0.00,84827.76,84827.76,84827.76,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2039,Programa Primeira Infância Melhor - PIM,3.3.90.30,4160,PIM [4160],23000.00,0.00,0.00,0.00,0.00,22768.00,0.00,0.00,232.00,232.00,232.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2039,Programa Primeira Infância Melhor - PIM,3.3.90.39,4160,PIM [4160],10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2040,Programa Farmácia Básica Diabete Mellitus,3.3.90.30,4051,DIABETES MELLITUS,6200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3636.36,3636.36,3636.36,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2041,Programa Farmácia Básica,3.3.90.30,4050,FARMACIA BASICA ESTADUAL,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2042,Programa NAAB,3.1.90.04,4011,INCENTIVO ATENÇÃO BÁSICA,72000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,49956.00,49956.00,49956.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2042,Programa NAAB,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9645.10,9645.10,9615.10,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2042,Programa NAAB,3.3.90.36,4011,INCENTIVO ATENÇÃO BÁSICA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2043,Programa Oficinas Terapêuticas  NAAB,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,1000.00,0.00,24000.00,0.00,0.00,0.00,0.00,0.00,14092.78,14092.78,10672.15,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2043,Programa Oficinas Terapêuticas  NAAB,3.3.90.36,4011,INCENTIVO ATENÇÃO BÁSICA,35000.00,0.00,0.00,0.00,0.00,24000.00,0.00,0.00,11000.00,11000.00,11000.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2044,PAS SAÚDE FAMÍLIA INDÍGENA,3.3.90.14,4100,PAS SAÚDE FAMÍLIA INDIGENA,0.00,0.00,0.00,748.16,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2044,PAS SAÚDE FAMÍLIA INDÍGENA,3.3.90.30,4100,PAS SAÚDE FAMÍLIA INDIGENA,0.00,0.00,0.00,9650.00,0.00,0.00,0.00,0.00,4785.67,4785.67,4765.67,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2044,PAS SAÚDE FAMÍLIA INDÍGENA,3.3.90.39,4100,PAS SAÚDE FAMÍLIA INDIGENA,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2044,PAS SAÚDE FAMÍLIA INDÍGENA,4.4.90.51,4100,PAS SAÚDE FAMÍLIA INDIGENA,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2065,ESF INDÍGENA,3.3.90.14,4090,PSF ESTADUAL,0.00,0.00,0.00,748.16,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2065,ESF INDÍGENA,3.3.90.30,4090,PSF ESTADUAL,0.00,0.00,0.00,9650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2065,ESF INDÍGENA,3.3.90.39,4090,PSF ESTADUAL,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,3,CONVENIOS ESTADO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2065,ESF INDÍGENA,4.4.90.51,4090,PSF ESTADUAL,0.00,0.00,0.00,19000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2082,EQUIPAMENTOS SAÚDE,4.4.90.52,4931,EQUIPAMENTOS P/ SAÚDE 2017,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,95452.00,95452.00,95452.00,0.00,0.00,0.00
2017,6,364,LAJEADO DO BUGRE,76400,PM DE LAJEADO DO BUGRE,161538,7,SECRETARIA MUNICIPAL DE SAÚDE,2,CONVENIOS UNIÃO,SCS,10,Saúde,301,Atenção Básica,13,Saúde da População,2083,AMPLIAÇÃO DA UBS 2017,4.4.90.51,4295,AMPLIAÇÃO DA UBS,0.00,0.00,0.00,250000.00,0.00,0.00,0.00,0.00,80389.43,80389.43,49997.47,0.00,0.00,0.00
