﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,1,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2909,Manutenção SALVAR/SAMU ASPS,3.3.50.41,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48000.00,48000.00,48000.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2911,Manutenção PAB União,3.3.90.39,4510,PAB FIXO - UNIÃO,332028.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,331399.37,330568.37,330568.37,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2913,Manutenção Farmácia União,3.3.90.30,4770,ASSISTENCIA FARMACÊUTICA - UNIÃO,120812.20,0.00,0.00,0.00,0.00,65000.00,0.00,0.00,53986.58,53986.58,53986.58,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2914,Manutenção SUS/PDR União,3.3.90.39,4590,TETO - FINANCEIRO - SUS/PDR - UNIÃO,138052.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,86234.23,78807.23,78807.23,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2915,Cooperativa ESF União,3.3.90.37,4520,ESF / NASF UNIÃO,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2916,Manutenção Farmácia Estado,3.3.90.30,4050,FARMÁCIA BÁSICA - ESTADO,30000.00,0.00,67425.51,0.00,0.00,0.00,0.00,0.00,70844.00,69071.60,69071.60,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2918,Manutenção PSF Estado,3.3.90.30,4090,PSF - ESTADO,64000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,66947.47,66947.47,66947.47,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2918,Manutenção PSF Estado,3.3.90.39,4090,PSF - ESTADO,30000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,30773.80,27272.80,27272.80,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2922,Manutenção PIES Estado,3.3.90.30,4011,PIES - ATENÇÃO BÁSICA EM SAÚDE ESTADO,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31293.70,30817.72,30817.72,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2922,Manutenção PIES Estado,3.3.90.39,4011,PIES - ATENÇÃO BÁSICA EM SAÚDE ESTADO,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11245.00,9399.00,9399.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2925,Manutenção SALVAR/SAMU Estado,3.3.50.41,4170,PROGRAMA SALVAR SAMU - ESTADO,82000.00,0.00,40928.36,0.00,0.00,0.00,0.00,0.00,71624.63,61392.54,61392.54,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2926,Manutenção SALVAR/SAMU União,3.3.50.41,4620,PROGRAMA SALVAR SAMU - UNIÃO,158800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150000.00,150000.00,150000.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2927,Manutenção PMAQ União,3.3.90.30,4521,PMAQ - UNIÃO,50000.00,0.00,43454.62,0.00,0.00,0.00,0.00,0.00,86630.36,85478.06,85478.06,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2927,Manutenção PMAQ União,3.3.90.39,4521,PMAQ - UNIÃO,12700.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,14191.45,14191.45,14191.45,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2928,Manutenção CAPS União,3.3.90.30,4841,CENTRO DE ATENÇÃO PSICOSSOCIAL - CAPS I,160.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2929,Pessoal ESF União,3.1.90.11,4520,ESF / NASF UNIÃO,228903.20,0.00,46000.00,0.00,0.00,0.00,0.00,0.00,272288.29,272288.29,272288.29,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2930,Manutenção PIM Estado,3.3.50.41,4160,PIM PRIMEIRA INFANCIA MELHOR - ESTADO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,1,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2932,Locação Imóveis ASPS,3.3.90.36,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,90000.00,0.00,18000.00,0.00,0.00,20000.00,0.00,0.00,84914.09,76218.06,76218.06,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,1,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2935,Manutenção Prog Mais Médicos,3.3.90.46,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,44100.00,0.00,0.00,0.00,0.00,8600.00,0.00,0.00,35303.45,35303.45,35303.45,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,1,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2935,Manutenção Prog Mais Médicos,3.3.90.48,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,157500.00,0.00,0.00,0.00,0.00,31400.00,0.00,0.00,126083.45,126083.45,126083.45,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2936,Manutenção Vig Saúde União,3.3.90.30,4502,PISO VARIAVEL VIGILANCIA EM SAÚDE - UNIÃO,5000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,22005.59,19555.59,19555.59,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2936,Manutenção Vig Saúde União,3.3.90.39,4502,PISO VARIAVEL VIGILANCIA EM SAÚDE - UNIÃO,53548.25,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,14074.96,2845.42,2845.42,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2938,Manutenção Conselhos SMS,3.3.90.14,1,ADMINISTRAÇÃO INDIRETA,600.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2938,Manutenção Conselhos SMS,3.3.90.30,1,ADMINISTRAÇÃO INDIRETA,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2938,Manutenção Conselhos SMS,3.3.90.33,1,ADMINISTRAÇÃO INDIRETA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2938,Manutenção Conselhos SMS,3.3.90.39,1,ADMINISTRAÇÃO INDIRETA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2938,Manutenção Conselhos SMS,3.3.90.93,1,ADMINISTRAÇÃO INDIRETA,200.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,1,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2941,Exames CIRENOR,3.3.93.30,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,100000.00,0.00,355877.09,0.00,0.00,0.00,0.00,0.00,432219.95,429657.57,429657.57,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,1,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2941,Exames CIRENOR,3.3.93.39,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,205000.00,0.00,0.00,0.00,0.00,47500.00,0.00,0.00,95952.04,95952.04,95952.04,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2941,Exames CIRENOR,3.3.93.39,4510,PAB FIXO - UNIÃO,86187.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,55164.04,55164.04,55164.04,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2942,Manutenção PIM Estado,3.3.90.30,4160,PIM PRIMEIRA INFANCIA MELHOR - ESTADO,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2942,Manutenção PIM Estado,3.3.90.39,4160,PIM PRIMEIRA INFANCIA MELHOR - ESTADO,0.00,0.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2949,Pessoal Vig Saúde União,3.1.90.11,4502,PISO VARIAVEL VIGILANCIA EM SAÚDE - UNIÃO,37102.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32145.83,32145.83,32145.83,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2950,Pessoal PSF Estado,3.1.90.11,4090,PSF - ESTADO,105784.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,57860.09,57860.09,57860.09,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2952,Pessoal NASF União,3.1.90.04,4520,ESF / NASF UNIÃO,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2953,Medicamentos CIRENOR,3.3.93.30,4770,ASSISTENCIA FARMACÊUTICA - UNIÃO,52452.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,114354.07,113522.91,113522.91,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2954,Medicamentos CIRENOR,3.3.93.30,4050,FARMÁCIA BÁSICA - ESTADO,74877.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53829.41,53829.41,53829.41,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2955,Exames CIRENOR,3.3.93.39,4590,TETO - FINANCEIRO - SUS/PDR - UNIÃO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2957,Pessoal PIES Estado,3.1.90.11,4011,PIES - ATENÇÃO BÁSICA EM SAÚDE ESTADO,200662.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,119305.55,119305.55,119305.55,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2958,Pessoal NASF União,3.1.90.11,4520,ESF / NASF UNIÃO,36100.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2960,Manutenção Testes Rápidos Gravidez,3.3.90.30,4520,ESF / NASF UNIÃO,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2961,Incentivo Agentes Saúde Estado,3.1.90.11,4090,PSF - ESTADO,0.00,0.00,0.00,22795.34,0.00,0.00,0.00,0.00,22795.34,22795.34,22795.34,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,3,RECURSOS ESTADUAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2961,Incentivo Agentes Saúde Estado,3.1.90.13,4090,PSF - ESTADO,0.00,0.00,0.00,6610.66,0.00,0.00,0.00,0.00,6610.66,6610.66,6610.66,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica a População,2962,Incremento PAB União,3.3.90.39,4510,PAB FIXO - UNIÃO,0.00,0.00,0.00,370000.00,0.00,0.00,0.00,0.00,133228.80,104455.08,104455.08,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,1,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2161,Manutenção Hospital São Paulo,3.3.50.41,40,ASPS - AÇÕES E SERVIÇOS PÚBLICOS DE SAUDE,2510000.00,0.00,352000.00,0.00,0.00,0.00,0.00,0.00,2861550.00,2861550.00,2861550.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2939,Manutenção Hospital São Paulo,3.3.50.41,1,ADMINISTRAÇÃO INDIRETA,240000.00,0.00,0.00,0.00,0.00,239000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,104,Lazer Comunitário,1934,Investimento Academia Saúde União,4.4.90.51,4929,ACADEMIA DA SAÚDE / AÇÕES ALIMENTAÇÃO NUTRIÇÃO - UNIÃO,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,104,Lazer Comunitário,1934,Investimento Academia Saúde União,4.4.90.52,4929,ACADEMIA DA SAÚDE / AÇÕES ALIMENTAÇÃO NUTRIÇÃO - UNIÃO,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,8471.50,4901.50,4901.50,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,104,Lazer Comunitário,2948,Manutenção Academia Saúde União,3.3.90.39,4929,ACADEMIA DA SAÚDE / AÇÕES ALIMENTAÇÃO NUTRIÇÃO - UNIÃO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização de Vigilânci",1920,Investimento Vig Sanitária Municipal,4.4.90.51,1056,VIGILANCIA SANITARIA - MUNICIPAL,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização de Vigilânci",2902,Pessoal PACS União,3.1.90.04,1056,VIGILANCIA SANITARIA - MUNICIPAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização de Vigilânci",2902,Pessoal PACS União,3.1.90.11,1056,VIGILANCIA SANITARIA - MUNICIPAL,25016.20,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,47855.50,47855.50,47855.50,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização de Vigilânci",2902,Pessoal PACS União,3.1.90.16,1056,VIGILANCIA SANITARIA - MUNICIPAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,265.25,265.25,265.25,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização de Vigilânci",2912,Manutenção Vig Sanitária União,3.3.90.30,4760,VIGILANCIA SANITÁRIA / GERENCIAMENTO DE RISCOS - UNIÃO,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12902.34,12902.34,12902.34,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,2,RECURSOS FEDERAIS NA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização de Vigilânci",2912,Manutenção Vig Sanitária União,3.3.90.39,4760,VIGILANCIA SANITÁRIA / GERENCIAMENTO DE RISCOS - UNIÃO,13840.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3779.14,3667.39,3667.39,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização de Vigilânci",2920,Manutenção Vig Sanitária Municipal,3.3.90.30,1056,VIGILANCIA SANITARIA - MUNICIPAL,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4858.28,4858.28,4858.28,0.00,0.00,0.00
2017,6,112,LAGOA VERMELHA,51200,PM DE LAGOA VERMELHA,161462,9,SEC. MUN. DA SAÚDE,4,RECURSOS MUNICIPAIS NA SAÚDE,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização de Vigilânci",2920,Manutenção Vig Sanitária Municipal,3.3.90.39,1056,VIGILANCIA SANITARIA - MUNICIPAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1905.87,1905.87,1905.87,0.00,0.00,0.00
