﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2080,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.30,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245.06,245.06,245.06,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2080,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.36,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2080,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.39,1,BADESUL - INFRAESTRUTURA,5000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,6226.40,6226.40,6226.40,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,6,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2090,MANUTENÇÃO DAS ATIVIDADES DO FUNDO,3.3.90.13,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,6,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2090,MANUTENÇÃO DAS ATIVIDADES DO FUNDO,3.3.90.30,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,6,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2090,MANUTENÇÃO DAS ATIVIDADES DO FUNDO,3.3.90.36,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,6,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,17,CIDADANIA E INCLUSÃO SOCIAL,2090,MANUTENÇÃO DAS ATIVIDADES DO FUNDO,3.3.90.39,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,1051,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,1064,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1122,IGDBF,0.00,0.00,1980.53,0.00,0.00,0.00,0.00,0.00,1980.53,1980.53,1980.53,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,1064,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1134,TRANSF FMAS GBF,500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3239.98,3239.98,3239.98,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,DEPTO DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2081,SUBVENÇÕES SOCIAIS A ENTIDADES,3.3.50.43,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2082,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.13,1,BADESUL - INFRAESTRUTURA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.12,280.12,280.12,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2082,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.30,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32.00,32.00,32.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2082,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.36,1,BADESUL - INFRAESTRUTURA,1000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2082,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.39,1,BADESUL - INFRAESTRUTURA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1957.99,1957.99,1957.99,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2083,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.32,1,BADESUL - INFRAESTRUTURA,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16479.97,16479.97,15529.87,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2083,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.48,1,BADESUL - INFRAESTRUTURA,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9595.78,9595.78,8658.78,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2085,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.1.90.11,1,BADESUL - INFRAESTRUTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2085,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.1.90.13,1,BADESUL - INFRAESTRUTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2085,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.1.91.13,1,BADESUL - INFRAESTRUTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2085,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.3.90.13,1,BADESUL - INFRAESTRUTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2085,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.3.90.14,1,BADESUL - INFRAESTRUTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2085,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.3.90.30,1,BADESUL - INFRAESTRUTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95.49,95.49,95.49,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2085,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.3.90.36,1,BADESUL - INFRAESTRUTURA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS LIVRES,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2085,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.3.90.39,1,BADESUL - INFRAESTRUTURA,100.00,0.00,386.00,0.00,0.00,0.00,0.00,0.00,486.00,486.00,486.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2086,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.14,1134,TRANSF FMAS GBF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2086,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.30,1217,Convênio FEAS,31000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.05,21.05,21.05,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2087,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.13,1134,TRANSF FMAS GBF,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2087,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.13,1135,G-SUAS,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2087,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.30,1134,TRANSF FMAS GBF,20000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1189.31,1189.31,1102.31,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2087,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.30,1135,G-SUAS,0.00,0.00,1880.39,0.00,0.00,0.00,0.00,0.00,717.07,717.07,717.07,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2087,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.36,1134,TRANSF FMAS GBF,10050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2087,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.36,1135,G-SUAS,0.00,0.00,790.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2087,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.39,1134,TRANSF FMAS GBF,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2087,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.39,1135,G-SUAS,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2122,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.1.90.04,1224,PB Fixo - Custeio e Pgto Pessoal,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2122,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.1.90.11,1224,PB Fixo - Custeio e Pgto Pessoal,69300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51347.88,51347.88,51347.88,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2122,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.1.90.13,1224,PB Fixo - Custeio e Pgto Pessoal,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2122,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.3.90.14,1224,PB Fixo - Custeio e Pgto Pessoal,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2122,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.3.90.30,1224,PB Fixo - Custeio e Pgto Pessoal,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5869.00,5869.00,5869.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2122,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,3.3.90.39,1224,PB Fixo - Custeio e Pgto Pessoal,2000.00,0.00,4674.01,0.00,0.00,0.00,0.00,0.00,3823.85,3823.85,3823.85,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2122,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,4.4.20.93,1224,PB Fixo - Custeio e Pgto Pessoal,500.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,8,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,5,FUNDO MUN. DE ASSIST SOCIAL - RECURSOS VINCULADOS,PRM,8,Assistência Social,244,Assistência Comunitária,17,CIDADANIA E INCLUSÃO SOCIAL,2122,IMPLANTAÇÃO E MANUTENÇÃO DO CRAS,4.4.90.52,1224,PB Fixo - Custeio e Pgto Pessoal,1000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,912.99,912.99,912.99,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,1,GESTÃO ADMINISTRATIVA,2011,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.1.90.01,50,RPPS,1400000.00,0.00,104000.00,0.00,0.00,0.00,0.00,0.00,1503245.28,1503245.28,1503245.28,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,1,GESTÃO ADMINISTRATIVA,2011,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.1.90.03,50,RPPS,700000.00,0.00,0.00,0.00,0.00,104000.00,0.00,0.00,545320.01,545320.01,545320.01,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,1,GESTÃO ADMINISTRATIVA,2011,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.1.90.05,50,RPPS,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83566.74,83566.74,83566.74,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,1,GESTÃO ADMINISTRATIVA,2011,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.1.90.09,50,RPPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7855.53,7855.53,7855.53,0.00,0.00,0.00
2017,6,283,IPÊ,68300,PM DE IPÊ,161623,3,"SEC. MUN. ADMINISTRAÇÃO, PLANEJAMENTO E HABITAÇÃO",2,RPPS - FPSM,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,1,GESTÃO ADMINISTRATIVA,2011,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.1.90.11,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5327.03,5327.03,5327.03,0.00,0.00,0.00
